"All Exp Objects, All Funds, Exp Ledger Data Dump",,,,,,
Fiscal Year,District LEA,District Description,Fund ID,Object Detail,Budget,Amount
17,2403000,COUNTY LINE SCHOOL DISTRICT,6752,45913,"15,000.00","16,878.74"
17,2403000,COUNTY LINE SCHOOL DISTRICT,7102,17400,0.00,47.97
17,2403000,COUNTY LINE SCHOOL DISTRICT,7108,17400,0.00,-6.00
17,2403000,COUNTY LINE SCHOOL DISTRICT,7110,17200,0.00,648.75
17,2403000,COUNTY LINE SCHOOL DISTRICT,7205,17220,0.00,320.00
17,2403000,COUNTY LINE SCHOOL DISTRICT,7207,17220,0.00,515.00
17,2403000,COUNTY LINE SCHOOL DISTRICT,7217,17210,0.00,"1,982.12"
17,2403000,COUNTY LINE SCHOOL DISTRICT,7223,19200,0.00,51.00
17,2403000,COUNTY LINE SCHOOL DISTRICT,7227,17200,"20,000.00","19,492.99"
17,2403000,COUNTY LINE SCHOOL DISTRICT,7229,19200,"1,000.00",0.00
17,2403000,COUNTY LINE SCHOOL DISTRICT,8000,16215,500.00,588.73
17,2403000,COUNTY LINE SCHOOL DISTRICT,8000,16220,"13,288.00","8,246.00"
17,2403000,COUNTY LINE SCHOOL DISTRICT,8000,45510,"129,000.00","93,165.26"
17,2403000,COUNTY LINE SCHOOL DISTRICT,8000,45512,"3,400.00","2,352.96"
17,2403000,COUNTY LINE SCHOOL DISTRICT,6510,45120,"15,021.84","8,615.86"
17,2403000,COUNTY LINE SCHOOL DISTRICT,7202,17200,"2,000.00","1,200.00"
17,2403000,COUNTY LINE SCHOOL DISTRICT,7202,17900,0.00,750.00
17,2403000,COUNTY LINE SCHOOL DISTRICT,7205,17900,300.00,35.00
17,2403000,COUNTY LINE SCHOOL DISTRICT,7210,19200,0.00,102.50
17,2403000,COUNTY LINE SCHOOL DISTRICT,7221,17300,"1,850.00","1,222.50"
17,2403000,COUNTY LINE SCHOOL DISTRICT,7243,19200,0.00,227.45
17,2403000,COUNTY LINE SCHOOL DISTRICT,7258,19200,0.00,20.25
17,2403000,COUNTY LINE SCHOOL DISTRICT,8000,32530,0.00,0.00
17,2403000,COUNTY LINE SCHOOL DISTRICT,8000,45520,"60,000.00","45,163.08"
17,2403000,COUNTY LINE SCHOOL DISTRICT,2001,11110,"1,414,074.00","1,017,301.88"
17,2403000,COUNTY LINE SCHOOL DISTRICT,2001,11150,0.00,600.39
17,2403000,COUNTY LINE SCHOOL DISTRICT,2001,11500,0.00,280.72
17,2403000,COUNTY LINE SCHOOL DISTRICT,2001,19130,0.00,40.00
17,2403000,COUNTY LINE SCHOOL DISTRICT,2001,31101,"1,908,871.87","1,388,261.00"
17,2403000,COUNTY LINE SCHOOL DISTRICT,2001,42200,200.00,733.74
17,2403000,COUNTY LINE SCHOOL DISTRICT,2001,53100,0.00,590.40
17,2403000,COUNTY LINE SCHOOL DISTRICT,2222,31400,0.00,"41,922.00"
17,2403000,COUNTY LINE SCHOOL DISTRICT,4000,52200,"289,947.50","290,676.52"
17,2403000,COUNTY LINE SCHOOL DISTRICT,7111,17900,500.00,793.60
17,2403000,COUNTY LINE SCHOOL DISTRICT,7116,17900,0.00,275.00
17,2403000,COUNTY LINE SCHOOL DISTRICT,7201,17220,"7,500.00","6,232.95"
17,2403000,COUNTY LINE SCHOOL DISTRICT,7247,17130,200.00,106.00
17,2403000,COUNTY LINE SCHOOL DISTRICT,8000,16211,0.00,692.60
17,2403000,COUNTY LINE SCHOOL DISTRICT,1246,52200,"2,400.00","1,200.00"
17,2403000,COUNTY LINE SCHOOL DISTRICT,1281,52200,"112,226.50","77,330.14"
17,2403000,COUNTY LINE SCHOOL DISTRICT,2000,52200,"147,936.06",0.00
17,2403000,COUNTY LINE SCHOOL DISTRICT,2001,11120,"214,828.00","101,230.01"
17,2403000,COUNTY LINE SCHOOL DISTRICT,2001,13160,0.00,777.50
17,2403000,COUNTY LINE SCHOOL DISTRICT,2001,32915,"9,174.00","9,174.00"
17,2403000,COUNTY LINE SCHOOL DISTRICT,2246,32250,"2,400.00",0.00
17,2403000,COUNTY LINE SCHOOL DISTRICT,2271,32361,0.00,"1,000.00"
17,2403000,COUNTY LINE SCHOOL DISTRICT,6815,45815,"19,450.00","19,588.65"
17,2403000,COUNTY LINE SCHOOL DISTRICT,7102,17200,"1,820.00","2,702.76"
17,2403000,COUNTY LINE SCHOOL DISTRICT,7108,17200,"1,750.00","1,746.25"
17,2403000,COUNTY LINE SCHOOL DISTRICT,7120,19200,"2,500.00",0.00
17,2403000,COUNTY LINE SCHOOL DISTRICT,7217,17220,"1,500.00",0.00
17,2403000,COUNTY LINE SCHOOL DISTRICT,7227,17300,0.00,385.00
17,2403000,COUNTY LINE SCHOOL DISTRICT,7227,17900,"1,500.00","1,316.80"
17,2403000,COUNTY LINE SCHOOL DISTRICT,7229,17400,500.00,340.00
17,2403000,COUNTY LINE SCHOOL DISTRICT,7243,17200,"4,000.00","8,454.00"
17,2403000,COUNTY LINE SCHOOL DISTRICT,7258,17200,"3,884.75","3,324.75"
17,2403000,COUNTY LINE SCHOOL DISTRICT,8000,16110,"18,607.00","14,366.65"
17,2403000,COUNTY LINE SCHOOL DISTRICT,8000,16120,"12,656.00","9,167.07"
17,2403000,COUNTY LINE SCHOOL DISTRICT,8000,32520,"1,827.00","1,833.24"
17,2403000,COUNTY LINE SCHOOL DISTRICT,8000,45562,"1,500.00",0.00
17,2403000,COUNTY LINE SCHOOL DISTRICT,1000,52200,"1,708,432.98","1,162,505.61"
17,2403000,COUNTY LINE SCHOOL DISTRICT,2223,19800,0.00,28.80
17,2403000,COUNTY LINE SCHOOL DISTRICT,2261,32351,"7,800.00",0.00
17,2403000,COUNTY LINE SCHOOL DISTRICT,2276,32371,"3,641.00","4,303.00"
17,2403000,COUNTY LINE SCHOOL DISTRICT,6702,45613,"124,188.78","67,485.86"
17,2403000,COUNTY LINE SCHOOL DISTRICT,6782,45975,"58,124.27","12,701.55"
17,2403000,COUNTY LINE SCHOOL DISTRICT,7221,17220,0.00,142.00
17,2403000,COUNTY LINE SCHOOL DISTRICT,7243,17900,500.00,20.00
17,2403000,COUNTY LINE SCHOOL DISTRICT,2001,11160,0.00,"4,034.60"
17,2403000,COUNTY LINE SCHOOL DISTRICT,2001,11400,0.00,0.59
17,2403000,COUNTY LINE SCHOOL DISTRICT,2001,19200,0.00,"3,801.70"
17,2403000,COUNTY LINE SCHOOL DISTRICT,2001,19510,0.00,"8,280.00"
17,2403000,COUNTY LINE SCHOOL DISTRICT,2001,19900,"3,500.00","2,879.00"
17,2403000,COUNTY LINE SCHOOL DISTRICT,2365,32710,"97,200.00","86,994.00"
17,2403000,COUNTY LINE SCHOOL DISTRICT,3002,15100,"2,000.00",0.00
17,2403000,COUNTY LINE SCHOOL DISTRICT,4002,43980,"24,205.00","11,267.43"
17,2403000,COUNTY LINE SCHOOL DISTRICT,6756,45925,"22,494.17","15,131.43"
17,2403000,COUNTY LINE SCHOOL DISTRICT,7214,17210,"1,500.00","2,007.86"
17,2403000,COUNTY LINE SCHOOL DISTRICT,7215,17200,"5,700.00","11,329.00"
17,2403000,COUNTY LINE SCHOOL DISTRICT,7215,17900,0.00,30.00
17,2403000,COUNTY LINE SCHOOL DISTRICT,7223,17200,0.00,375.00
17,2403000,COUNTY LINE SCHOOL DISTRICT,7223,17900,250.00,"1,250.00"
17,2403000,COUNTY LINE SCHOOL DISTRICT,7227,19200,"1,000.00",452.00
17,2403000,COUNTY LINE SCHOOL DISTRICT,7229,17200,750.00,690.38
17,2403000,COUNTY LINE SCHOOL DISTRICT,7229,17900,0.00,175.00
17,2403000,COUNTY LINE SCHOOL DISTRICT,7233,17400,0.00,50.07
17,2403000,COUNTY LINE SCHOOL DISTRICT,7235,19200,0.00,"1,000.00"
17,2403000,COUNTY LINE SCHOOL DISTRICT,7260,17300,0.00,35.00
17,2403000,COUNTY LINE SCHOOL DISTRICT,8657,45542,0.00,"5,219.31"
17,2404000,OZARK SCHOOL DISTRICT,2000,52201,"12,236,748.12","9,177,561.09"
17,2404000,OZARK SCHOOL DISTRICT,2001,11150,"3,500.00",869.33
17,2404000,OZARK SCHOOL DISTRICT,2001,42200,500.00,308.37
17,2404000,OZARK SCHOOL DISTRICT,2001,53400,0.00,489.45
17,2404000,OZARK SCHOOL DISTRICT,2246,32250,"7,200.00",0.00
17,2404000,OZARK SCHOOL DISTRICT,4000,52200,"1,026,601.00","1,026,601.00"
17,2404000,OZARK SCHOOL DISTRICT,7115,17900,0.00,954.50
17,2404000,OZARK SCHOOL DISTRICT,7135,17110,0.00,996.00
17,2404000,OZARK SCHOOL DISTRICT,7203,19200,0.00,"5,783.32"
17,2404000,OZARK SCHOOL DISTRICT,7209,17400,0.00,255.00
17,2404000,OZARK SCHOOL DISTRICT,7214,17220,0.00,"10,393.00"
17,2404000,OZARK SCHOOL DISTRICT,7301,19200,0.00,973.00
17,2404000,OZARK SCHOOL DISTRICT,7460,19200,0.00,"1,200.00"
17,2404000,OZARK SCHOOL DISTRICT,8000,45561,"60,000.00",0.00
17,2404000,OZARK SCHOOL DISTRICT,2001,11160,"20,000.00","33,818.79"
17,2404000,OZARK SCHOOL DISTRICT,2001,12800,"4,033.00","4,033.06"
17,2404000,OZARK SCHOOL DISTRICT,2001,42100,"105,000.00","52,694.28"
17,2404000,OZARK SCHOOL DISTRICT,2001,56300,"1,500.00",667.27
17,2404000,OZARK SCHOOL DISTRICT,2222,31400,"11,639.00","11,639.00"
17,2404000,OZARK SCHOOL DISTRICT,2275,52200,"110,600.00","77,420.00"
17,2404000,OZARK SCHOOL DISTRICT,2293,32415,"15,437.50","11,578.14"
17,2404000,OZARK SCHOOL DISTRICT,3005,15100,"25,000.00","27,411.33"
17,2404000,OZARK SCHOOL DISTRICT,7100,17590,0.00,"8,285.05"
17,2404000,OZARK SCHOOL DISTRICT,7110,17110,0.00,"24,173.90"
17,2404000,OZARK SCHOOL DISTRICT,7110,19200,0.00,"5,500.00"
17,2404000,OZARK SCHOOL DISTRICT,7125,17900,0.00,150.00
17,2404000,OZARK SCHOOL DISTRICT,7200,17400,0.00,"1,223.68"
17,2404000,OZARK SCHOOL DISTRICT,7202,17220,0.00,369.00
17,2404000,OZARK SCHOOL DISTRICT,7209,52700,0.00,614.92
17,2404000,OZARK SCHOOL DISTRICT,7214,17400,0.00,305.00
17,2404000,OZARK SCHOOL DISTRICT,7217,19200,0.00,"1,500.00"
17,2404000,OZARK SCHOOL DISTRICT,7218,19200,0.00,"1,985.00"
17,2404000,OZARK SCHOOL DISTRICT,7221,17220,0.00,80.00
17,2404000,OZARK SCHOOL DISTRICT,7400,19200,0.00,820.15
17,2404000,OZARK SCHOOL DISTRICT,7500,17210,0.00,"1,819.04"
17,2404000,OZARK SCHOOL DISTRICT,7511,17900,0.00,"1,747.26"
17,2404000,OZARK SCHOOL DISTRICT,7601,17210,0.00,"18,137.15"
17,2404000,OZARK SCHOOL DISTRICT,8000,16215,500.00,162.72
17,2404000,OZARK SCHOOL DISTRICT,2001,19800,"10,000.00",682.00
17,2404000,OZARK SCHOOL DISTRICT,2001,42300,"1,500.00",583.13
17,2404000,OZARK SCHOOL DISTRICT,2001,53100,"2,000.00","1,521.90"
17,2404000,OZARK SCHOOL DISTRICT,2217,31450,0.00,"80,869.00"
17,2404000,OZARK SCHOOL DISTRICT,3404,32924,"2,984,250.00","1,728,026.47"
17,2404000,OZARK SCHOOL DISTRICT,6756,45925,"91,133.00","60,485.29"
17,2404000,OZARK SCHOOL DISTRICT,7120,17900,0.00,"2,750.15"
17,2404000,OZARK SCHOOL DISTRICT,7140,17900,0.00,681.95
17,2404000,OZARK SCHOOL DISTRICT,7214,17120,0.00,282.69
17,2404000,OZARK SCHOOL DISTRICT,7217,19800,0.00,400.00
17,2404000,OZARK SCHOOL DISTRICT,7500,19200,0.00,"1,879.75"
17,2404000,OZARK SCHOOL DISTRICT,7603,17210,0.00,"1,643.90"
17,2404000,OZARK SCHOOL DISTRICT,8000,16210,"115,000.00","93,926.78"
17,2404000,OZARK SCHOOL DISTRICT,2001,19900,"10,000.00","1,257.20"
17,2404000,OZARK SCHOOL DISTRICT,2001,31103,"150,000.00",0.00
17,2404000,OZARK SCHOOL DISTRICT,2276,32371,"5,627.00","7,613.00"
17,2404000,OZARK SCHOOL DISTRICT,2365,32710,"194,400.00","174,960.00"
17,2404000,OZARK SCHOOL DISTRICT,6702,45613,"392,649.53","276,075.88"
17,2404000,OZARK SCHOOL DISTRICT,7201,17400,0.00,94.75
17,2404000,OZARK SCHOOL DISTRICT,7207,17400,0.00,"2,990.94"
17,2404000,OZARK SCHOOL DISTRICT,7211,17310,0.00,375.00
17,2404000,OZARK SCHOOL DISTRICT,7217,17400,0.00,"6,623.76"
17,2404000,OZARK SCHOOL DISTRICT,7220,17400,0.00,"1,280.00"
17,2404000,OZARK SCHOOL DISTRICT,7325,17310,0.00,65.00
17,2404000,OZARK SCHOOL DISTRICT,7330,17310,0.00,0.00
17,2404000,OZARK SCHOOL DISTRICT,7345,17900,0.00,54.00
17,2404000,OZARK SCHOOL DISTRICT,7345,19200,0.00,"1,685.00"
17,2404000,OZARK SCHOOL DISTRICT,7400,17900,0.00,678.57
17,2404000,OZARK SCHOOL DISTRICT,7500,17900,0.00,"3,619.90"
17,2404000,OZARK SCHOOL DISTRICT,8000,32520,"6,000.00","5,834.89"
17,2404000,OZARK SCHOOL DISTRICT,1365,52200,"109,815.76","78,150.63"
17,2404000,OZARK SCHOOL DISTRICT,2001,11140,"250,000.00","332,113.12"
17,2404000,OZARK SCHOOL DISTRICT,2001,15100,"6,500.00","4,980.00"
17,2404000,OZARK SCHOOL DISTRICT,2001,31101,"8,379,592.00","6,094,932.00"
17,2404000,OZARK SCHOOL DISTRICT,2001,32361,100.00,200.00
17,2404000,OZARK SCHOOL DISTRICT,2218,31460,"36,520.00",0.00
17,2404000,OZARK SCHOOL DISTRICT,2281,32381,"552,826.00","402,056.00"
17,2404000,OZARK SCHOOL DISTRICT,6562,45172,"1,500.00","1,500.00"
17,2404000,OZARK SCHOOL DISTRICT,7105,17900,0.00,110.00
17,2404000,OZARK SCHOOL DISTRICT,7200,17210,0.00,134.92
17,2404000,OZARK SCHOOL DISTRICT,7203,17220,0.00,"10,356.00"
17,2404000,OZARK SCHOOL DISTRICT,7206,17310,0.00,590.00
17,2404000,OZARK SCHOOL DISTRICT,7208,17220,0.00,140.00
17,2404000,OZARK SCHOOL DISTRICT,7208,52700,0.00,"2,105.52"
17,2404000,OZARK SCHOOL DISTRICT,7222,17400,0.00,"7,038.00"
17,2404000,OZARK SCHOOL DISTRICT,7330,17220,0.00,0.00
17,2404000,OZARK SCHOOL DISTRICT,7335,19200,0.00,300.00
17,2404000,OZARK SCHOOL DISTRICT,7540,17400,0.00,48.75
17,2404000,OZARK SCHOOL DISTRICT,7602,17210,0.00,849.25
17,2404000,OZARK SCHOOL DISTRICT,8000,16900,300.00,0.00
17,2404000,OZARK SCHOOL DISTRICT,2001,51900,300.00,390.92
17,2404000,OZARK SCHOOL DISTRICT,6750,45650,"20,000.00","19,425.78"
17,2404000,OZARK SCHOOL DISTRICT,7110,17900,0.00,"17,824.48"
17,2404000,OZARK SCHOOL DISTRICT,7204,17210,0.00,"9,958.00"
17,2404000,OZARK SCHOOL DISTRICT,7223,17310,0.00,345.00
17,2404000,OZARK SCHOOL DISTRICT,7300,17210,0.00,609.12
17,2404000,OZARK SCHOOL DISTRICT,7305,17220,0.00,"1,475.00"
17,2404000,OZARK SCHOOL DISTRICT,7325,17220,0.00,"1,916.00"
17,2404000,OZARK SCHOOL DISTRICT,7400,17210,0.00,625.20
17,2404000,OZARK SCHOOL DISTRICT,7440,17210,0.00,"6,130.00"
17,2404000,OZARK SCHOOL DISTRICT,8000,16300,500.00,81.21
17,2404000,OZARK SCHOOL DISTRICT,8000,32530,"15,000.00",734.70
17,2404000,OZARK SCHOOL DISTRICT,1000,52200,"6,892,309.13","5,026,602.75"
17,2404000,OZARK SCHOOL DISTRICT,2001,14200,"22,260.00","11,130.00"
17,2404000,OZARK SCHOOL DISTRICT,2001,32990,"40,000.00","40,000.00"
17,2404000,OZARK SCHOOL DISTRICT,6752,45913,"40,000.00","36,706.06"
17,2404000,OZARK SCHOOL DISTRICT,7100,17900,0.00,"3,158.00"
17,2404000,OZARK SCHOOL DISTRICT,7105,17110,0.00,902.00
17,2404000,OZARK SCHOOL DISTRICT,7300,19200,0.00,115.00
17,2404000,OZARK SCHOOL DISTRICT,7320,19200,0.00,500.00
17,2404000,OZARK SCHOOL DISTRICT,7511,17210,0.00,"1,202.08"
17,2404000,OZARK SCHOOL DISTRICT,8000,16220,"15,000.00","9,693.40"
17,2404000,OZARK SCHOOL DISTRICT,8000,45510,"470,000.00","299,145.64"
17,2404000,OZARK SCHOOL DISTRICT,8000,45512,"10,000.00","7,441.08"
17,2404000,OZARK SCHOOL DISTRICT,8000,45520,"235,000.00","136,010.94"
17,2404000,OZARK SCHOOL DISTRICT,8000,45562,"7,000.00",0.00
17,2404000,OZARK SCHOOL DISTRICT,1218,52200,"46,825.00","35,024.97"
17,2404000,OZARK SCHOOL DISTRICT,1246,52200,"7,200.00",0.00
17,2404000,OZARK SCHOOL DISTRICT,1275,52200,"198,125.00","145,015.52"
17,2404000,OZARK SCHOOL DISTRICT,1281,52200,"181,431.64","135,747.82"
17,2404000,OZARK SCHOOL DISTRICT,2000,52200,"1,117,056.34",0.00
17,2404000,OZARK SCHOOL DISTRICT,2001,11110,"3,782,156.00","3,418,809.24"
17,2404000,OZARK SCHOOL DISTRICT,2001,11120,"1,897,604.00","287,276.33"
17,2404000,OZARK SCHOOL DISTRICT,2001,32915,"74,223.00","74,223.00"
17,2404000,OZARK SCHOOL DISTRICT,2223,32256,"47,964.00","47,964.00"
17,2404000,OZARK SCHOOL DISTRICT,2240,32310,"7,000.00","8,045.28"
17,2404000,OZARK SCHOOL DISTRICT,2275,32370,"175,675.00","140,540.00"
17,2404000,OZARK SCHOOL DISTRICT,3000,52300,"14,418,640.00","8,588,329.31"
17,2404000,OZARK SCHOOL DISTRICT,6501,45110,"497,473.35","301,230.18"
17,2404000,OZARK SCHOOL DISTRICT,6784,45977,"42,434.29","33,278.00"
17,2404000,OZARK SCHOOL DISTRICT,7120,17110,0.00,"26,073.40"
17,2404000,OZARK SCHOOL DISTRICT,7200,19200,0.00,"3,765.46"
17,2404000,OZARK SCHOOL DISTRICT,7202,17310,0.00,300.00
17,2404000,OZARK SCHOOL DISTRICT,7203,17400,0.00,"3,240.00"
17,2404000,OZARK SCHOOL DISTRICT,7203,17900,0.00,"3,443.50"
17,2404000,OZARK SCHOOL DISTRICT,7216,17310,0.00,21.00
17,2404000,OZARK SCHOOL DISTRICT,7217,17220,0.00,"21,332.25"
17,2404000,OZARK SCHOOL DISTRICT,7218,17220,0.00,"17,754.40"
17,2404000,OZARK SCHOOL DISTRICT,7305,17900,0.00,"3,375.00"
17,2404000,OZARK SCHOOL DISTRICT,7310,17900,0.00,270.00
17,2404000,OZARK SCHOOL DISTRICT,7320,17220,0.00,367.40
17,2404000,OZARK SCHOOL DISTRICT,7325,17900,0.00,277.00
17,2404000,OZARK SCHOOL DISTRICT,7330,17900,0.00,"1,200.00"
17,2404000,OZARK SCHOOL DISTRICT,7540,17210,0.00,"8,494.04"
17,2420000,GUY FENTER EDUCATION SERVICE COOPERATIVE,2017,19510,"32,500.00","32,500.00"
17,2420000,GUY FENTER EDUCATION SERVICE COOPERATIVE,2260,32350,"584,012.66","408,808.89"
17,2420000,GUY FENTER EDUCATION SERVICE COOPERATIVE,2272,32362,"28,500.00","28,500.00"
17,2420000,GUY FENTER EDUCATION SERVICE COOPERATIVE,6705,45616,"8,165.56",0.00
17,2420000,GUY FENTER EDUCATION SERVICE COOPERATIVE,6707,45618,"257,618.46","128,809.24"
17,2420000,GUY FENTER EDUCATION SERVICE COOPERATIVE,2000,32610,"408,618.00","408,618.00"
17,2420000,GUY FENTER EDUCATION SERVICE COOPERATIVE,2198,32291,"86,500.00","86,500.00"
17,2420000,GUY FENTER EDUCATION SERVICE COOPERATIVE,2028,32990,"241,863.50","241,863.50"
17,2420000,GUY FENTER EDUCATION SERVICE COOPERATIVE,2030,19510,"164,000.00","164,000.00"
17,2420000,GUY FENTER EDUCATION SERVICE COOPERATIVE,2000,19900,"49,471.00","47,819.95"
17,2420000,GUY FENTER EDUCATION SERVICE COOPERATIVE,2018,19510,"48,975.30","48,975.30"
17,2420000,GUY FENTER EDUCATION SERVICE COOPERATIVE,2022,32990,"72,000.00","48,000.00"
17,2420000,GUY FENTER EDUCATION SERVICE COOPERATIVE,2244,32314,"2,000.00",74.00
17,2420000,GUY FENTER EDUCATION SERVICE COOPERATIVE,6755,45920,"101,772.69","101,772.69"
17,2420000,GUY FENTER EDUCATION SERVICE COOPERATIVE,2012,31900,"7,200.00","7,200.00"
17,2420000,GUY FENTER EDUCATION SERVICE COOPERATIVE,2014,19900,30.00,30.00
17,2420000,GUY FENTER EDUCATION SERVICE COOPERATIVE,6502,45111,"1,242,501.04","592,000.00"
17,2420000,GUY FENTER EDUCATION SERVICE COOPERATIVE,6570,45310,"340,518.00","189,597.45"
17,2420000,GUY FENTER EDUCATION SERVICE COOPERATIVE,6578,45318,"172,925.00","36,896.00"
17,2420000,GUY FENTER EDUCATION SERVICE COOPERATIVE,2000,15100,"7,500.00","5,455.21"
17,2420000,GUY FENTER EDUCATION SERVICE COOPERATIVE,2000,52900,"137,757.00","4,761.00"
17,2420000,GUY FENTER EDUCATION SERVICE COOPERATIVE,2024,19900,"19,735.40","19,735.40"
17,2420000,GUY FENTER EDUCATION SERVICE COOPERATIVE,2229,32229,"7,145.00","7,145.00"
17,2420000,GUY FENTER EDUCATION SERVICE COOPERATIVE,2362,32612,"75,000.00","75,000.00"
17,2420000,GUY FENTER EDUCATION SERVICE COOPERATIVE,6710,45630,"333,334.77","216,215.43"
17,2420000,GUY FENTER EDUCATION SERVICE COOPERATIVE,6749,45679,"20,889.01",0.00
17,2420000,GUY FENTER EDUCATION SERVICE COOPERATIVE,2002,19300,"1,000.00",214.28
17,2420000,GUY FENTER EDUCATION SERVICE COOPERATIVE,2007,19900,"30,000.00","30,000.00"
17,2420000,GUY FENTER EDUCATION SERVICE COOPERATIVE,2291,32410,"50,000.00","37,500.00"
17,2420000,GUY FENTER EDUCATION SERVICE COOPERATIVE,2381,32745,"269,500.00","269,500.00"
17,2420000,GUY FENTER EDUCATION SERVICE COOPERATIVE,6752,45913,"21,449.38","28,446.99"
17,2420000,GUY FENTER EDUCATION SERVICE COOPERATIVE,2009,19516,"233,935.76","234,085.76"
17,2420000,GUY FENTER EDUCATION SERVICE COOPERATIVE,2382,32750,"86,500.00","86,500.00"
17,2501000,MAMMOTH SPRING SCHOOL DISTRICT,2001,11150,"10,000.00","17,875.33"
17,2501000,MAMMOTH SPRING SCHOOL DISTRICT,2001,19300,0.00,400.00
17,2501000,MAMMOTH SPRING SCHOOL DISTRICT,2001,31101,"2,026,049.00","1,473,190.00"
17,2501000,MAMMOTH SPRING SCHOOL DISTRICT,2001,31900,0.00,"18,912.73"
17,2501000,MAMMOTH SPRING SCHOOL DISTRICT,2222,31400,0.00,"46,680.00"
17,2501000,MAMMOTH SPRING SCHOOL DISTRICT,2223,32256,"11,761.00","11,761.00"
17,2501000,MAMMOTH SPRING SCHOOL DISTRICT,2271,32361,0.00,150.00
17,2501000,MAMMOTH SPRING SCHOOL DISTRICT,2275,52200,"36,754.85",0.00
17,2501000,MAMMOTH SPRING SCHOOL DISTRICT,7220,17220,0.00,"4,250.25"
17,2501000,MAMMOTH SPRING SCHOOL DISTRICT,7221,17310,0.00,380.00
17,2501000,MAMMOTH SPRING SCHOOL DISTRICT,7228,17110,0.00,"9,152.00"
17,2501000,MAMMOTH SPRING SCHOOL DISTRICT,2000,52200,"253,477.02",0.00
17,2501000,MAMMOTH SPRING SCHOOL DISTRICT,2001,15100,"151,500.00","2,891.80"
17,2501000,MAMMOTH SPRING SCHOOL DISTRICT,2001,32915,"4,328.00","4,328.00"
17,2501000,MAMMOTH SPRING SCHOOL DISTRICT,2217,31450,0.00,0.00
17,2501000,MAMMOTH SPRING SCHOOL DISTRICT,7101,17500,0.00,290.69
17,2501000,MAMMOTH SPRING SCHOOL DISTRICT,7214,17310,0.00,285.00
17,2501000,MAMMOTH SPRING SCHOOL DISTRICT,7215,17220,0.00,30.66
17,2501000,MAMMOTH SPRING SCHOOL DISTRICT,7215,17400,0.00,21.95
17,2501000,MAMMOTH SPRING SCHOOL DISTRICT,7218,17220,0.00,"4,523.00"
17,2501000,MAMMOTH SPRING SCHOOL DISTRICT,7223,17220,0.00,20.00
17,2501000,MAMMOTH SPRING SCHOOL DISTRICT,7228,17500,0.00,415.56
17,2501000,MAMMOTH SPRING SCHOOL DISTRICT,7232,17900,0.00,"11,561.40"
17,2501000,MAMMOTH SPRING SCHOOL DISTRICT,7233,15100,0.00,109.90
17,2501000,MAMMOTH SPRING SCHOOL DISTRICT,7237,17220,0.00,380.00
17,2501000,MAMMOTH SPRING SCHOOL DISTRICT,2001,11160,"3,000.00","1,002.12"
17,2501000,MAMMOTH SPRING SCHOOL DISTRICT,2001,11500,0.00,0.00
17,2501000,MAMMOTH SPRING SCHOOL DISTRICT,2265,32355,"55,322.07",0.00
17,2501000,MAMMOTH SPRING SCHOOL DISTRICT,2365,32710,"174,960.00","157,464.00"
17,2501000,MAMMOTH SPRING SCHOOL DISTRICT,2385,32790,"2,500.00","7,259.00"
17,2501000,MAMMOTH SPRING SCHOOL DISTRICT,6702,45613,"145,448.82","96,954.28"
17,2501000,MAMMOTH SPRING SCHOOL DISTRICT,6782,45975,"16,995.00","7,150.76"
17,2501000,MAMMOTH SPRING SCHOOL DISTRICT,7102,17220,0.00,"3,565.08"
17,2501000,MAMMOTH SPRING SCHOOL DISTRICT,7102,17400,0.00,18.48
17,2501000,MAMMOTH SPRING SCHOOL DISTRICT,7210,17220,0.00,"7,826.33"
17,2501000,MAMMOTH SPRING SCHOOL DISTRICT,7213,17220,0.00,"3,094.15"
17,2501000,MAMMOTH SPRING SCHOOL DISTRICT,7217,17900,0.00,"2,012.00"
17,2501000,MAMMOTH SPRING SCHOOL DISTRICT,7221,17220,0.00,"6,255.02"
17,2501000,MAMMOTH SPRING SCHOOL DISTRICT,2001,12800,"2,000.00",0.00
17,2501000,MAMMOTH SPRING SCHOOL DISTRICT,3000,52200,0.00,"23,535.00"
17,2501000,MAMMOTH SPRING SCHOOL DISTRICT,6756,45925,"42,442.90","26,788.30"
17,2501000,MAMMOTH SPRING SCHOOL DISTRICT,7110,17110,0.00,"2,336.00"
17,2501000,MAMMOTH SPRING SCHOOL DISTRICT,7319,17220,0.00,"3,754.50"
17,2501000,MAMMOTH SPRING SCHOOL DISTRICT,1365,52200,"87,342.11",0.00
17,2501000,MAMMOTH SPRING SCHOOL DISTRICT,2000,52201,"3,000,536.08","3,000,536.08"
17,2501000,MAMMOTH SPRING SCHOOL DISTRICT,2001,11110,"590,000.00","631,846.00"
17,2501000,MAMMOTH SPRING SCHOOL DISTRICT,2001,11120,"618,545.00","104,640.73"
17,2501000,MAMMOTH SPRING SCHOOL DISTRICT,2001,11140,"65,000.00","55,883.59"
17,2501000,MAMMOTH SPRING SCHOOL DISTRICT,2001,19130,"34,000.00","5,400.00"
17,2501000,MAMMOTH SPRING SCHOOL DISTRICT,2001,19800,0.00,798.20
17,2501000,MAMMOTH SPRING SCHOOL DISTRICT,6501,45110,"174,150.01","111,860.80"
17,2501000,MAMMOTH SPRING SCHOOL DISTRICT,7214,17220,0.00,58.55
