Fiscal Year,District LEA,District Description,Fund ID,Object Detail,Budget,Amount
17,0442700,RESPONSIVE ED SOLUTIONS NORTHWEST ARK CLASSICAL ACADEMY,7032,17130,0,700
17,0442700,RESPONSIVE ED SOLUTIONS NORTHWEST ARK CLASSICAL ACADEMY,8200,52200,27820.38,27820.38
17,0442700,RESPONSIVE ED SOLUTIONS NORTHWEST ARK CLASSICAL ACADEMY,1246,52200,0,3600
17,0442700,RESPONSIVE ED SOLUTIONS NORTHWEST ARK CLASSICAL ACADEMY,2001,31700,3941078,3670586
17,0442700,RESPONSIVE ED SOLUTIONS NORTHWEST ARK CLASSICAL ACADEMY,2200,52200,0,53163.36
17,0442700,RESPONSIVE ED SOLUTIONS NORTHWEST ARK CLASSICAL ACADEMY,2281,32381,21654.2,15254
17,0442700,RESPONSIVE ED SOLUTIONS NORTHWEST ARK CLASSICAL ACADEMY,7003,17210,1765.5,3119.4
17,0442700,RESPONSIVE ED SOLUTIONS NORTHWEST ARK CLASSICAL ACADEMY,7004,17210,440,1377.87
17,0442700,RESPONSIVE ED SOLUTIONS NORTHWEST ARK CLASSICAL ACADEMY,7023,17900,2032,2775.21
17,0442700,RESPONSIVE ED SOLUTIONS NORTHWEST ARK CLASSICAL ACADEMY,7032,17340,0,0
17,0442700,RESPONSIVE ED SOLUTIONS NORTHWEST ARK CLASSICAL ACADEMY,7870,17900,18858.82,20575.58
17,0442700,RESPONSIVE ED SOLUTIONS NORTHWEST ARK CLASSICAL ACADEMY,1281,52200,16469.2,11734.14
17,0442700,RESPONSIVE ED SOLUTIONS NORTHWEST ARK CLASSICAL ACADEMY,7027,17130,0,50
17,0442700,RESPONSIVE ED SOLUTIONS NORTHWEST ARK CLASSICAL ACADEMY,7870,17220,1370.4,0
17,0442700,RESPONSIVE ED SOLUTIONS NORTHWEST ARK CLASSICAL ACADEMY,7880,17900,1052,1052
17,0442700,RESPONSIVE ED SOLUTIONS NORTHWEST ARK CLASSICAL ACADEMY,2001,51999,0,-101121.14
17,0442700,RESPONSIVE ED SOLUTIONS NORTHWEST ARK CLASSICAL ACADEMY,2246,32250,0,930.7
17,0442700,RESPONSIVE ED SOLUTIONS NORTHWEST ARK CLASSICAL ACADEMY,7001,17210,410,1140
17,0442700,RESPONSIVE ED SOLUTIONS NORTHWEST ARK CLASSICAL ACADEMY,7023,52200,0,0
17,0442700,RESPONSIVE ED SOLUTIONS NORTHWEST ARK CLASSICAL ACADEMY,7027,17330,0,0
17,0442700,RESPONSIVE ED SOLUTIONS NORTHWEST ARK CLASSICAL ACADEMY,7860,52700,1717.65,1717.65
17,0442700,RESPONSIVE ED SOLUTIONS NORTHWEST ARK CLASSICAL ACADEMY,2001,19900,27734.2,10693.14
17,0442700,RESPONSIVE ED SOLUTIONS NORTHWEST ARK CLASSICAL ACADEMY,2200,52201,3941078,3670586
17,0442700,RESPONSIVE ED SOLUTIONS NORTHWEST ARK CLASSICAL ACADEMY,2276,32371,9818,4634
17,0442700,RESPONSIVE ED SOLUTIONS NORTHWEST ARK CLASSICAL ACADEMY,6702,45613,87548.51,87548.51
17,0442700,RESPONSIVE ED SOLUTIONS NORTHWEST ARK CLASSICAL ACADEMY,7005,17210,990,1837.14
17,0442700,RESPONSIVE ED SOLUTIONS NORTHWEST ARK CLASSICAL ACADEMY,7006,17210,1872,5579.55
17,0442700,RESPONSIVE ED SOLUTIONS NORTHWEST ARK CLASSICAL ACADEMY,8200,32520,0,292.28
17,0442700,RESPONSIVE ED SOLUTIONS NORTHWEST ARK CLASSICAL ACADEMY,8200,45590,3000,0
17,0443700,HAAS HALL BENTONVILLE,2200,52200,128002,25804.69
17,0443700,HAAS HALL BENTONVILLE,2217,31450,0,53450
17,0443700,HAAS HALL BENTONVILLE,7001,17900,0,1442.1
17,0443700,HAAS HALL BENTONVILLE,7011,17900,0,1500
17,0443700,HAAS HALL BENTONVILLE,2223,32256,7313,7313
17,0443700,HAAS HALL BENTONVILLE,7003,17900,0,1131
17,0443700,HAAS HALL BENTONVILLE,7013,17900,0,716
17,0443700,HAAS HALL BENTONVILLE,2001,31700,1993800,1865798
17,0443700,HAAS HALL BENTONVILLE,7009,17900,0,2304
17,0443700,HAAS HALL BENTONVILLE,1200,52200,836000,836229
17,0443700,HAAS HALL BENTONVILLE,2200,19900,0,0
17,0443700,HAAS HALL BENTONVILLE,3400,32914,147429,137104
17,0443700,HAAS HALL BENTONVILLE,2271,32361,0,2200
17,0443700,HAAS HALL BENTONVILLE,7002,19300,0,126
17,0443700,HAAS HALL BENTONVILLE,7012,17900,0,200
17,0443700,HAAS HALL BENTONVILLE,2200,52201,1865798,1865798.04
17,0443700,HAAS HALL BENTONVILLE,7005,17900,0,745
17,0443700,HAAS HALL BENTONVILLE,7006,17900,0,125
17,0444700,ARKANSAS CONNECTIONS ACADEMY,2276,32371,9474.57,2648
17,0444700,ARKANSAS CONNECTIONS ACADEMY,6702,45613,66798.06,0
17,0444700,ARKANSAS CONNECTIONS ACADEMY,6756,45925,15117.41,0
17,0444700,ARKANSAS CONNECTIONS ACADEMY,2001,31700,2602772.98,2549206
17,0444700,ARKANSAS CONNECTIONS ACADEMY,2260,32350,1761.97,1761.97
17,0444700,ARKANSAS CONNECTIONS ACADEMY,6710,45630,1201.66,0
17,0444700,ARKANSAS CONNECTIONS ACADEMY,3000,19200,1075,900
17,0444700,ARKANSAS CONNECTIONS ACADEMY,2240,32310,144609.38,0
17,0444700,ARKANSAS CONNECTIONS ACADEMY,1200,52200,537529.61,562389.58
17,0444700,ARKANSAS CONNECTIONS ACADEMY,2200,19200,0,0
17,0444700,ARKANSAS CONNECTIONS ACADEMY,2200,52201,2602772.98,2549206
17,0444700,ARKANSAS CONNECTIONS ACADEMY,2001,19200,0,1075
17,0444700,ARKANSAS CONNECTIONS ACADEMY,2223,32256,10182.28,8180
17,0444700,ARKANSAS CONNECTIONS ACADEMY,6501,45110,103462.15,0
17,0501000,ALPENA SCHOOL DISTRICT,2001,11500,125,0
17,0501000,ALPENA SCHOOL DISTRICT,2001,19130,0,2195
17,0501000,ALPENA SCHOOL DISTRICT,2222,31400,0,24426
17,0501000,ALPENA SCHOOL DISTRICT,2265,32355,21731.34,14547.66
17,0501000,ALPENA SCHOOL DISTRICT,3001,52200,0,148000
17,0501000,ALPENA SCHOOL DISTRICT,6782,45975,41810.91,41810.91
17,0501000,ALPENA SCHOOL DISTRICT,7103,17900,2645.12,1955.48
17,0501000,ALPENA SCHOOL DISTRICT,7200,19800,80,0
17,0501000,ALPENA SCHOOL DISTRICT,7203,17300,180,0
17,0501000,ALPENA SCHOOL DISTRICT,7203,17310,575,392.02
17,0501000,ALPENA SCHOOL DISTRICT,7203,17900,2071.59,1126.25
17,0501000,ALPENA SCHOOL DISTRICT,7204,17220,5470.43,12616.92
17,0501000,ALPENA SCHOOL DISTRICT,7206,17220,0,545.89
17,0501000,ALPENA SCHOOL DISTRICT,7208,17900,112,142.25
17,0501000,ALPENA SCHOOL DISTRICT,7209,52700,0,523.5
17,0501000,ALPENA SCHOOL DISTRICT,7210,17220,972.95,719
17,0501000,ALPENA SCHOOL DISTRICT,7216,17220,5197.78,2420.25
17,0501000,ALPENA SCHOOL DISTRICT,7219,17900,100,155
17,0501000,ALPENA SCHOOL DISTRICT,7254,17900,206.75,253.38
17,0501000,ALPENA SCHOOL DISTRICT,7255,17900,410.75,264.78
17,0501000,ALPENA SCHOOL DISTRICT,7258,17220,0,92.1
17,0501000,ALPENA SCHOOL DISTRICT,7263,17900,75.01,0
17,0501000,ALPENA SCHOOL DISTRICT,7264,17220,0,92.1
17,0501000,ALPENA SCHOOL DISTRICT,7264,52700,0,21.84
17,0501000,ALPENA SCHOOL DISTRICT,7265,17900,314.38,146.37
17,0501000,ALPENA SCHOOL DISTRICT,7272,17220,880.55,557.61
17,0501000,ALPENA SCHOOL DISTRICT,7474,17900,0,530.12
17,0501000,ALPENA SCHOOL DISTRICT,7475,19800,100,100
17,0501000,ALPENA SCHOOL DISTRICT,8000,15100,490.44,406.85
17,0501000,ALPENA SCHOOL DISTRICT,8000,32520,1878.85,1693.75
17,0501000,ALPENA SCHOOL DISTRICT,2001,19800,600,497
17,0501000,ALPENA SCHOOL DISTRICT,2281,32381,160956,160956
17,0501000,ALPENA SCHOOL DISTRICT,7101,19800,64.17,0
17,0501000,ALPENA SCHOOL DISTRICT,7211,52700,0,1961.62
17,0501000,ALPENA SCHOOL DISTRICT,7212,17310,190,0
17,0501000,ALPENA SCHOOL DISTRICT,7213,17220,2314.8,9341.75
17,0501000,ALPENA SCHOOL DISTRICT,7458,17310,30,30
17,0501000,ALPENA SCHOOL DISTRICT,8000,16900,0,360
17,0501000,ALPENA SCHOOL DISTRICT,8000,45561,0,9226.38
17,0501000,ALPENA SCHOOL DISTRICT,1246,52200,5900,5600
17,0501000,ALPENA SCHOOL DISTRICT,2001,11140,58200,55426.27
17,0501000,ALPENA SCHOOL DISTRICT,2001,11400,2100,1945.56
17,0501000,ALPENA SCHOOL DISTRICT,2001,15100,13890,13590
17,0501000,ALPENA SCHOOL DISTRICT,2001,19900,5600,6999.74
17,0501000,ALPENA SCHOOL DISTRICT,2001,31103,1800,31807
17,0501000,ALPENA SCHOOL DISTRICT,2217,31450,0,0
17,0501000,ALPENA SCHOOL DISTRICT,2240,32310,1900,2192.6
17,0501000,ALPENA SCHOOL DISTRICT,2255,32340,240,4020
17,0501000,ALPENA SCHOOL DISTRICT,6501,45110,177585.57,170982.16
17,0501000,ALPENA SCHOOL DISTRICT,7201,17220,0,1142.5
17,0501000,ALPENA SCHOOL DISTRICT,7206,17310,0,260
17,0501000,ALPENA SCHOOL DISTRICT,7206,17900,155,0
17,0501000,ALPENA SCHOOL DISTRICT,7212,52700,0,4285.86
17,0501000,ALPENA SCHOOL DISTRICT,7213,17900,1015,625.16
17,0501000,ALPENA SCHOOL DISTRICT,7214,17900,1347.22,1321.79
17,0501000,ALPENA SCHOOL DISTRICT,7216,17900,4376.64,2348.3
17,0501000,ALPENA SCHOOL DISTRICT,7252,17900,46.06,268.4
17,0501000,ALPENA SCHOOL DISTRICT,7253,17900,199.63,596.75
17,0501000,ALPENA SCHOOL DISTRICT,7264,17900,461.56,95.75
17,0501000,ALPENA SCHOOL DISTRICT,7272,17900,427.93,0
17,0501000,ALPENA SCHOOL DISTRICT,7458,17900,565,300
17,0501000,ALPENA SCHOOL DISTRICT,1275,52200,39414.41,39424.28
17,0501000,ALPENA SCHOOL DISTRICT,2276,32371,0,662
17,0501000,ALPENA SCHOOL DISTRICT,6702,45613,124078.22,124078.23
17,0501000,ALPENA SCHOOL DISTRICT,6750,45650,34000,32966.7
17,0501000,ALPENA SCHOOL DISTRICT,7100,15100,213.83,302.14
17,0501000,ALPENA SCHOOL DISTRICT,7101,17900,2817.76,1609.09
17,0501000,ALPENA SCHOOL DISTRICT,7204,17900,11977.52,3845
17,0501000,ALPENA SCHOOL DISTRICT,7209,17900,179.5,107.25
17,0501000,ALPENA SCHOOL DISTRICT,7210,17900,331.22,480.25
17,0501000,ALPENA SCHOOL DISTRICT,7211,19800,180,0
17,0501000,ALPENA SCHOOL DISTRICT,7212,17220,760,39.2
17,0501000,ALPENA SCHOOL DISTRICT,7219,17220,0,100
17,0501000,ALPENA SCHOOL DISTRICT,7249,17900,0,1845
17,0501000,ALPENA SCHOOL DISTRICT,7258,17900,163.06,418.4
17,0501000,ALPENA SCHOOL DISTRICT,7259,17900,248.88,302.5
17,0501000,ALPENA SCHOOL DISTRICT,7266,17900,235.5,552.98
17,0501000,ALPENA SCHOOL DISTRICT,7267,17900,201.5,213.5
17,0501000,ALPENA SCHOOL DISTRICT,7269,17220,0,2472.27
17,0501000,ALPENA SCHOOL DISTRICT,7269,17900,220,801
17,0501000,ALPENA SCHOOL DISTRICT,7472,17220,700.58,0
17,0501000,ALPENA SCHOOL DISTRICT,7472,17900,683.75,40
17,0501000,ALPENA SCHOOL DISTRICT,7472,52700,0,391.32
17,0501000,ALPENA SCHOOL DISTRICT,7475,52700,0,400
17,0501000,ALPENA SCHOOL DISTRICT,1000,52200,1815299.97,1810994.23
17,0501000,ALPENA SCHOOL DISTRICT,2293,32415,14625,14625
17,0501000,ALPENA SCHOOL DISTRICT,6752,45917,4196.31,1789.47
17,0501000,ALPENA SCHOOL DISTRICT,7100,17900,2333.81,6844.12
17,0501000,ALPENA SCHOOL DISTRICT,7100,52700,0,146.72
17,0501000,ALPENA SCHOOL DISTRICT,7215,17310,90,20
17,0501000,ALPENA SCHOOL DISTRICT,7452,17900,450,400
17,0501000,ALPENA SCHOOL DISTRICT,7458,17220,0,223
17,0501000,ALPENA SCHOOL DISTRICT,8000,16220,4530.64,2128.25
17,0501000,ALPENA SCHOOL DISTRICT,2000,52201,3355498.94,3355498.94
17,0501000,ALPENA SCHOOL DISTRICT,2001,11110,545000,540699.05
17,0501000,ALPENA SCHOOL DISTRICT,2001,11120,335000,357541.92
17,0501000,ALPENA SCHOOL DISTRICT,2001,11160,9040,670.36
17,0501000,ALPENA SCHOOL DISTRICT,2001,31101,2616459,2616459
17,0501000,ALPENA SCHOOL DISTRICT,2275,32370,47759,47759
17,0501000,ALPENA SCHOOL DISTRICT,7100,17500,915.83,0
17,0501000,ALPENA SCHOOL DISTRICT,7101,17210,99.31,0
17,0501000,ALPENA SCHOOL DISTRICT,7102,17900,0,100
17,0501000,ALPENA SCHOOL DISTRICT,7199,17110,32346,0
17,0501000,ALPENA SCHOOL DISTRICT,7201,17900,787.38,10279.59
17,0501000,ALPENA SCHOOL DISTRICT,7202,17220,6647.38,5781
17,0501000,ALPENA SCHOOL DISTRICT,7202,17900,1552,266.21
17,0501000,ALPENA SCHOOL DISTRICT,7204,17310,1400,1400
17,0501000,ALPENA SCHOOL DISTRICT,7207,17900,331.25,404.38
17,0501000,ALPENA SCHOOL DISTRICT,7208,52700,0,404.38
17,0501000,ALPENA SCHOOL DISTRICT,7211,17220,258.01,4283.92
17,0501000,ALPENA SCHOOL DISTRICT,7218,17900,0,580
17,0501000,ALPENA SCHOOL DISTRICT,7220,17220,0,13
17,0501000,ALPENA SCHOOL DISTRICT,7250,17900,183.63,238.25
17,0501000,ALPENA SCHOOL DISTRICT,7251,17900,461.38,369.39
17,0501000,ALPENA SCHOOL DISTRICT,7256,17900,479.38,299.5
17,0501000,ALPENA SCHOOL DISTRICT,7257,17900,0,237.87
17,0501000,ALPENA SCHOOL DISTRICT,7261,17220,0,92.15
17,0501000,ALPENA SCHOOL DISTRICT,7261,17900,552.06,21.44
17,0501000,ALPENA SCHOOL DISTRICT,7271,17220,0,1451.82
17,0501000,ALPENA SCHOOL DISTRICT,7271,17900,1221.03,489
17,0501000,ALPENA SCHOOL DISTRICT,7473,17900,10375.85,11789.59
17,0501000,ALPENA SCHOOL DISTRICT,8000,16300,9927.8,934.8
17,0501000,ALPENA SCHOOL DISTRICT,8000,45587,5469.23,5469.23
17,0501000,ALPENA SCHOOL DISTRICT,2001,11150,18450,22719.41
17,0501000,ALPENA SCHOOL DISTRICT,2223,32256,13152,13152
17,0501000,ALPENA SCHOOL DISTRICT,2246,32250,6300,6000
17,0501000,ALPENA SCHOOL DISTRICT,2271,32361,0,1350
17,0501000,ALPENA SCHOOL DISTRICT,4000,52200,119427,118528.5
17,0501000,ALPENA SCHOOL DISTRICT,6501,52600,6811.12,6811.12
17,0501000,ALPENA SCHOOL DISTRICT,7200,17110,20654.05,29697.05
17,0501000,ALPENA SCHOOL DISTRICT,7203,17220,4948.34,2162.13
17,0501000,ALPENA SCHOOL DISTRICT,7205,17210,0,2774.18
17,0501000,ALPENA SCHOOL DISTRICT,7205,17900,4141.97,95.14
17,0501000,ALPENA SCHOOL DISTRICT,7210,52700,0,219.88
17,0501000,ALPENA SCHOOL DISTRICT,7211,17900,2064.95,1879.25
17,0501000,ALPENA SCHOOL DISTRICT,7213,17310,445,220
17,0501000,ALPENA SCHOOL DISTRICT,7216,17310,0,1716
17,0501000,ALPENA SCHOOL DISTRICT,7221,17900,88.89,6
17,0501000,ALPENA SCHOOL DISTRICT,7265,17220,0,37.5
17,0501000,ALPENA SCHOOL DISTRICT,7268,17900,125,0
17,0501000,ALPENA SCHOOL DISTRICT,7473,17220,1018.85,1245.58
17,0501000,ALPENA SCHOOL DISTRICT,8000,16110,32764.5,30012.52
17,0501000,ALPENA SCHOOL DISTRICT,8000,45510,129650,149707.1
17,0501000,ALPENA SCHOOL DISTRICT,8000,45520,57075,69599.19
17,0501000,ALPENA SCHOOL DISTRICT,8000,45562,0,2449.55
17,0501000,ALPENA SCHOOL DISTRICT,1281,52200,81061.92,80151.16
17,0501000,ALPENA SCHOOL DISTRICT,2001,21200,0,104.25
17,0501000,ALPENA SCHOOL DISTRICT,2001,32915,11506,11506
17,0501000,ALPENA SCHOOL DISTRICT,2218,31460,49081,49081
17,0501000,ALPENA SCHOOL DISTRICT,3300,52200,2742.5,2742.5
17,0501000,ALPENA SCHOOL DISTRICT,6752,45913,20000,20300.23
17,0501000,ALPENA SCHOOL DISTRICT,6752,45916,30000,16206.28
17,0501000,ALPENA SCHOOL DISTRICT,6756,45925,26225.7,22407.33
17,0501000,ALPENA SCHOOL DISTRICT,7104,17220,1350,45
17,0501000,ALPENA SCHOOL DISTRICT,7104,52700,0,229.3
17,0501000,ALPENA SCHOOL DISTRICT,7208,17220,0,50
17,0501000,ALPENA SCHOOL DISTRICT,7212,17900,1388.36,345.56
17,0501000,ALPENA SCHOOL DISTRICT,7222,17500,4109.21,3368.84
17,0501000,ALPENA SCHOOL DISTRICT,7223,17900,0,87
17,0501000,ALPENA SCHOOL DISTRICT,7260,17900,707.88,590
17,0501000,ALPENA SCHOOL DISTRICT,7263,17220,0,92.15
17,0501000,ALPENA SCHOOL DISTRICT,7273,17220,578.58,405.79
17,0501000,ALPENA SCHOOL DISTRICT,7273,17900,267.37,0
17,0501000,ALPENA SCHOOL DISTRICT,7456,17900,339.5,25
17,0501000,ALPENA SCHOOL DISTRICT,7459,17220,2739.6,2188
17,0501000,ALPENA SCHOOL DISTRICT,7459,17900,1891.63,1700.2
17,0501000,ALPENA SCHOOL DISTRICT,8000,19800,71.76,0
17,0501000,ALPENA SCHOOL DISTRICT,8000,45512,3220,3399.48
17,0502000,BERGMAN SCHOOL DISTRICT,2001,19900,1000,2471.75
17,0502000,BERGMAN SCHOOL DISTRICT,2001,31103,0,38736
17,0502000,BERGMAN SCHOOL DISTRICT,2001,32990,0,1144.86
17,0502000,BERGMAN SCHOOL DISTRICT,2276,32371,331,331
17,0502000,BERGMAN SCHOOL DISTRICT,6702,45613,201573.57,199355.44
17,0502000,BERGMAN SCHOOL DISTRICT,7006,19900,0,83.12
17,0502000,BERGMAN SCHOOL DISTRICT,7012,19900,0,113.53
17,0502000,BERGMAN SCHOOL DISTRICT,7013,17310,0,425
17,0502000,BERGMAN SCHOOL DISTRICT,7015,19900,0,700
17,0502000,BERGMAN SCHOOL DISTRICT,7023,52700,0,2449.73
17,0502000,BERGMAN SCHOOL DISTRICT,7603,19900,0,7951.2
17,0502000,BERGMAN SCHOOL DISTRICT,7605,17210,0,15775.8
17,0502000,BERGMAN SCHOOL DISTRICT,7802,17220,0,1306.5
17,0502000,BERGMAN SCHOOL DISTRICT,7804,17220,0,976.45
17,0502000,BERGMAN SCHOOL DISTRICT,7807,17220,0,2872.87
17,0502000,BERGMAN SCHOOL DISTRICT,7809,17220,0,80
17,0502000,BERGMAN SCHOOL DISTRICT,8000,16215,18500,16885.3
17,0502000,BERGMAN SCHOOL DISTRICT,8000,16220,21000,27021.15
17,0502000,BERGMAN SCHOOL DISTRICT,2000,52201,7173493.02,7173493.02
17,0502000,BERGMAN SCHOOL DISTRICT,2001,11115,350000,390062.35
17,0502000,BERGMAN SCHOOL DISTRICT,2001,11160,50000,65230.58
17,0502000,BERGMAN SCHOOL DISTRICT,2001,19130,3000,3000
17,0502000,BERGMAN SCHOOL DISTRICT,2232,32232,0,16550
17,0502000,BERGMAN SCHOOL DISTRICT,6750,45650,40000,37673.66
17,0502000,BERGMAN SCHOOL DISTRICT,7000,15100,0,261.92
17,0502000,BERGMAN SCHOOL DISTRICT,7007,17220,0,6333.8
17,0502000,BERGMAN SCHOOL DISTRICT,7009,17300,0,40
17,0502000,BERGMAN SCHOOL DISTRICT,7009,17310,0,675
17,0502000,BERGMAN SCHOOL DISTRICT,7017,17220,0,3500
17,0502000,BERGMAN SCHOOL DISTRICT,7019,17310,0,190
17,0502000,BERGMAN SCHOOL DISTRICT,7023,17220,0,350
17,0502000,BERGMAN SCHOOL DISTRICT,7501,15100,0,49.55
17,0502000,BERGMAN SCHOOL DISTRICT,7806,19900,0,43.07
17,0502000,BERGMAN SCHOOL DISTRICT,7995,19900,0,7015.16
17,0502000,BERGMAN SCHOOL DISTRICT,8000,45587,19650.79,19650.79
17,0502000,BERGMAN SCHOOL DISTRICT,8000,53100,3500,3500
17,0502000,BERGMAN SCHOOL DISTRICT,2001,11140,25000,31965.86
17,0502000,BERGMAN SCHOOL DISTRICT,2001,15100,36000,44606.18
17,0502000,BERGMAN SCHOOL DISTRICT,2223,32256,28118,28118
17,0502000,BERGMAN SCHOOL DISTRICT,2240,32310,4000,4765.02
17,0502000,BERGMAN SCHOOL DISTRICT,2246,32250,4200,4200
17,0502000,BERGMAN SCHOOL DISTRICT,2275,52200,575,575
17,0502000,BERGMAN SCHOOL DISTRICT,2281,32381,319808,319808
17,0502000,BERGMAN SCHOOL DISTRICT,2293,32415,20312.5,20312.52
17,0502000,BERGMAN SCHOOL DISTRICT,4000,51100,348.96,348.96
17,0502000,BERGMAN SCHOOL DISTRICT,7004,17220,0,7047.02
17,0502000,BERGMAN SCHOOL DISTRICT,7009,17220,0,861.8
17,0502000,BERGMAN SCHOOL DISTRICT,7010,19900,0,14018.9
17,0502000,BERGMAN SCHOOL DISTRICT,7012,17400,0,21
17,0502000,BERGMAN SCHOOL DISTRICT,7013,17220,0,150
17,0502000,BERGMAN SCHOOL DISTRICT,7016,17220,0,315
17,0502000,BERGMAN SCHOOL DISTRICT,7024,17220,0,4838.95
17,0502000,BERGMAN SCHOOL DISTRICT,7026,17220,0,462.81
17,0502000,BERGMAN SCHOOL DISTRICT,7032,17220,0,62.5
17,0502000,BERGMAN SCHOOL DISTRICT,7501,17220,0,7798.24
17,0502000,BERGMAN SCHOOL DISTRICT,7501,19900,0,19428.75
17,0502000,BERGMAN SCHOOL DISTRICT,7600,19900,0,21743.83
17,0502000,BERGMAN SCHOOL DISTRICT,7801,17220,0,543
17,0502000,BERGMAN SCHOOL DISTRICT,7804,15100,0,48.09
17,0502000,BERGMAN SCHOOL DISTRICT,8000,19200,2700,2700
17,0502000,BERGMAN SCHOOL DISTRICT,8000,19900,1000,1640
17,0502000,BERGMAN SCHOOL DISTRICT,1246,52200,4800,4800
17,0502000,BERGMAN SCHOOL DISTRICT,1275,52200,98057.22,98008.28
17,0502000,BERGMAN SCHOOL DISTRICT,2001,11110,700000,764683.72
17,0502000,BERGMAN SCHOOL DISTRICT,2001,11120,350000,421016.75
17,0502000,BERGMAN SCHOOL DISTRICT,2001,31101,5840372,5840173
17,0502000,BERGMAN SCHOOL DISTRICT,2218,31460,0,163890
17,0502000,BERGMAN SCHOOL DISTRICT,2223,52200,10370.75,10370.75
17,0502000,BERGMAN SCHOOL DISTRICT,2275,32370,125653,125653
17,0502000,BERGMAN SCHOOL DISTRICT,4000,15100,2283.55,2283.55
17,0502000,BERGMAN SCHOOL DISTRICT,6501,45110,284587.06,266397.37
17,0502000,BERGMAN SCHOOL DISTRICT,6784,45977,26685.14,22890.5
17,0502000,BERGMAN SCHOOL DISTRICT,7001,17310,0,835
17,0502000,BERGMAN SCHOOL DISTRICT,7007,19900,0,35.2
17,0502000,BERGMAN SCHOOL DISTRICT,7011,17310,0,1597.26
17,0502000,BERGMAN SCHOOL DISTRICT,7017,19900,0,1950.25
17,0502000,BERGMAN SCHOOL DISTRICT,7020,17220,0,155
17,0502000,BERGMAN SCHOOL DISTRICT,7806,17220,0,4113.93
17,0502000,BERGMAN SCHOOL DISTRICT,7808,17220,0,2393.7
17,0502000,BERGMAN SCHOOL DISTRICT,8000,16110,97000,96737.28
17,0502000,BERGMAN SCHOOL DISTRICT,8000,52200,10015,4234.25
17,0502000,BERGMAN SCHOOL DISTRICT,1000,52200,3965553.22,3987684.85
17,0502000,BERGMAN SCHOOL DISTRICT,1281,52200,53209,53208.74
17,0502000,BERGMAN SCHOOL DISTRICT,2001,32915,45234,45234
17,0502000,BERGMAN SCHOOL DISTRICT,7000,19900,0,235
17,0502000,BERGMAN SCHOOL DISTRICT,7006,17220,0,1812.75
17,0502000,BERGMAN SCHOOL DISTRICT,7010,17310,0,420
17,0502000,BERGMAN SCHOOL DISTRICT,7011,17220,0,5862.36
17,0502000,BERGMAN SCHOOL DISTRICT,7021,17220,0,14384
17,0502000,BERGMAN SCHOOL DISTRICT,7028,17310,0,220
17,0502000,BERGMAN SCHOOL DISTRICT,7501,17110,0,21043
17,0502000,BERGMAN SCHOOL DISTRICT,7502,17220,0,8965.65
17,0502000,BERGMAN SCHOOL DISTRICT,7602,17220,0,6075.48
17,0502000,BERGMAN SCHOOL DISTRICT,8000,32520,4100,4334.89
17,0502000,BERGMAN SCHOOL DISTRICT,8000,45510,270000,293260.7
17,0502000,BERGMAN SCHOOL DISTRICT,8000,45520,115000,157660.67
17,0502000,BERGMAN SCHOOL DISTRICT,8000,45562,0,9999.5
17,0502000,BERGMAN SCHOOL DISTRICT,2001,21200,0,224.17
17,0502000,BERGMAN SCHOOL DISTRICT,2001,21900,1750,2946.37
17,0502000,BERGMAN SCHOOL DISTRICT,2001,32361,0,500
17,0502000,BERGMAN SCHOOL DISTRICT,3001,15100,4200,0
17,0502000,BERGMAN SCHOOL DISTRICT,3300,52200,71928.35,0
17,0502000,BERGMAN SCHOOL DISTRICT,6510,45120,31753.34,27372
17,0502000,BERGMAN SCHOOL DISTRICT,6752,45913,23000,27430.72
17,0502000,BERGMAN SCHOOL DISTRICT,7004,19900,0,50
17,0502000,BERGMAN SCHOOL DISTRICT,7009,19900,0,1684.4
17,0502000,BERGMAN SCHOOL DISTRICT,7022,52700,0,840.23
17,0502000,BERGMAN SCHOOL DISTRICT,7025,52700,0,700
17,0502000,BERGMAN SCHOOL DISTRICT,7502,19900,0,495
17,0502000,BERGMAN SCHOOL DISTRICT,7600,15100,0,62.08
17,0502000,BERGMAN SCHOOL DISTRICT,7600,17210,0,7210.75
17,0502000,BERGMAN SCHOOL DISTRICT,7601,17210,0,983.43
17,0502000,BERGMAN SCHOOL DISTRICT,7601,19900,0,486
17,0502000,BERGMAN SCHOOL DISTRICT,7606,19900,0,94.42
17,0502000,BERGMAN SCHOOL DISTRICT,7800,17220,0,423.7
17,0502000,BERGMAN SCHOOL DISTRICT,7803,17220,0,2941.75
17,0502000,BERGMAN SCHOOL DISTRICT,7805,17220,0,12508.3
17,0502000,BERGMAN SCHOOL DISTRICT,8000,45512,7800,8006.76
17,0502000,BERGMAN SCHOOL DISTRICT,2001,11150,25000,40872.12
17,0502000,BERGMAN SCHOOL DISTRICT,2222,31400,0,8813
17,0502000,BERGMAN SCHOOL DISTRICT,2265,32355,6979.04,12898.02
17,0502000,BERGMAN SCHOOL DISTRICT,2281,52200,0,0
17,0502000,BERGMAN SCHOOL DISTRICT,3001,52200,13600.01,13600.01
17,0502000,BERGMAN SCHOOL DISTRICT,4000,52200,83757.9,86429.41
17,0502000,BERGMAN SCHOOL DISTRICT,7010,17220,0,7241
17,0502000,BERGMAN SCHOOL DISTRICT,7013,19900,0,2285.42
17,0502000,BERGMAN SCHOOL DISTRICT,7605,19900,0,242.71
