Fiscal Year,District LEA,District Description,Fund ID,Object Detail,Budget,Amount
16,1613000,RIVERSIDE SCHOOL DISTRICT,7332,07700,,1139.98
16,1613000,RIVERSIDE SCHOOL DISTRICT,2007,07700,,5000
16,1613000,RIVERSIDE SCHOOL DISTRICT,2240,07700,,17817.21
16,1613000,RIVERSIDE SCHOOL DISTRICT,7003,07700,,2784.9
16,1613000,RIVERSIDE SCHOOL DISTRICT,7004,07700,,486.35
16,1613000,RIVERSIDE SCHOOL DISTRICT,7009,07700,,991.01
16,1613000,RIVERSIDE SCHOOL DISTRICT,7013,07700,,17487.75
16,1613000,RIVERSIDE SCHOOL DISTRICT,7016,07700,,412.67
16,1613000,RIVERSIDE SCHOOL DISTRICT,7019,07700,,148.78
16,1613000,RIVERSIDE SCHOOL DISTRICT,7024,07700,,1470.46
16,1613000,RIVERSIDE SCHOOL DISTRICT,7026,07700,,45.48
16,1613000,RIVERSIDE SCHOOL DISTRICT,7029,07700,,13970.03
16,1613000,RIVERSIDE SCHOOL DISTRICT,7032,07700,,44.91
16,1613000,RIVERSIDE SCHOOL DISTRICT,7039,07700,,27.4
16,1613000,RIVERSIDE SCHOOL DISTRICT,7041,07700,,100
16,1613000,RIVERSIDE SCHOOL DISTRICT,7053,07700,,1359.16
16,1613000,RIVERSIDE SCHOOL DISTRICT,7055,07700,,200.73
16,1613000,RIVERSIDE SCHOOL DISTRICT,7058,07700,,197.77
16,1613000,RIVERSIDE SCHOOL DISTRICT,7064,07700,,100
16,1613000,RIVERSIDE SCHOOL DISTRICT,7301,07700,,284.36
16,1613000,RIVERSIDE SCHOOL DISTRICT,8000,07700,,31736.52
16,1613000,RIVERSIDE SCHOOL DISTRICT,2009,07700,,3000
16,1613000,RIVERSIDE SCHOOL DISTRICT,2232,07700,,2140.14
16,1613000,RIVERSIDE SCHOOL DISTRICT,2244,07700,,11025.96
16,1613000,RIVERSIDE SCHOOL DISTRICT,2281,07700,,40048.7
16,1613000,RIVERSIDE SCHOOL DISTRICT,2293,07700,,12187.54
16,1613000,RIVERSIDE SCHOOL DISTRICT,6785,07700,,1161.23
16,1613000,RIVERSIDE SCHOOL DISTRICT,7001,07700,,113
16,1613000,RIVERSIDE SCHOOL DISTRICT,7006,07700,,-1339.6
16,1613000,RIVERSIDE SCHOOL DISTRICT,7011,07700,,782.25
16,1613000,RIVERSIDE SCHOOL DISTRICT,7018,07700,,627.08
16,1613000,RIVERSIDE SCHOOL DISTRICT,7021,07700,,3333.37
16,1613000,RIVERSIDE SCHOOL DISTRICT,7027,07700,,75.48
16,1613000,RIVERSIDE SCHOOL DISTRICT,7031,07700,,4571.88
16,1613000,RIVERSIDE SCHOOL DISTRICT,7037,07700,,68.83
16,1613000,RIVERSIDE SCHOOL DISTRICT,7040,07700,,596.15
16,1613000,RIVERSIDE SCHOOL DISTRICT,7043,07700,,343.87
16,1613000,RIVERSIDE SCHOOL DISTRICT,7050,07700,,9590.08
16,1613000,RIVERSIDE SCHOOL DISTRICT,7052,07700,,443.58
16,1613000,RIVERSIDE SCHOOL DISTRICT,7062,07700,,232
16,1613000,RIVERSIDE SCHOOL DISTRICT,7302,07700,,2035.06
16,1613000,RIVERSIDE SCHOOL DISTRICT,7329,07700,,67.18
16,1613000,RIVERSIDE SCHOOL DISTRICT,2001,07700,,216835.96
16,1613000,RIVERSIDE SCHOOL DISTRICT,2008,07700,,5000
16,1613000,RIVERSIDE SCHOOL DISTRICT,3000,07700,,270931.89
16,1613000,RIVERSIDE SCHOOL DISTRICT,7005,07700,,28.25
16,1613000,RIVERSIDE SCHOOL DISTRICT,7012,07700,,2412.38
16,1613000,RIVERSIDE SCHOOL DISTRICT,7015,07700,,245.96
16,1613000,RIVERSIDE SCHOOL DISTRICT,7022,07700,,491.91
16,1613000,RIVERSIDE SCHOOL DISTRICT,7025,07700,,98.6
16,1613000,RIVERSIDE SCHOOL DISTRICT,7035,07700,,17.42
16,1613000,RIVERSIDE SCHOOL DISTRICT,7038,07700,,658.56
16,1613000,RIVERSIDE SCHOOL DISTRICT,7042,07700,,140.72
16,1613000,RIVERSIDE SCHOOL DISTRICT,7045,07700,,60.24
16,1613000,RIVERSIDE SCHOOL DISTRICT,7057,07700,,132.73
16,1613000,RIVERSIDE SCHOOL DISTRICT,7320,07700,,53
16,1613000,RIVERSIDE SCHOOL DISTRICT,2392,07700,,196693.09
16,1613000,RIVERSIDE SCHOOL DISTRICT,6752,07700,,33177.69
16,1613000,RIVERSIDE SCHOOL DISTRICT,7010,07700,,946.14
16,1613000,RIVERSIDE SCHOOL DISTRICT,7303,07700,,3000
16,1613000,RIVERSIDE SCHOOL DISTRICT,7304,07700,,132.52
16,1613000,RIVERSIDE SCHOOL DISTRICT,7335,07700,,151.15
16,1701000,ALMA SCHOOL DISTRICT,6752,07700,,108541.91
16,1701000,ALMA SCHOOL DISTRICT,4000,07700,,880276.3
16,1701000,ALMA SCHOOL DISTRICT,3000,07700,,2436680.66
16,1701000,ALMA SCHOOL DISTRICT,7000,07700,,138786.62
16,1701000,ALMA SCHOOL DISTRICT,8000,07700,,70494.69
16,1701000,ALMA SCHOOL DISTRICT,6750,07700,,43112.61
16,1701000,ALMA SCHOOL DISTRICT,2001,07700,,462433.69
16,1702000,CEDARVILLE SCHOOL DISTRICT,2000,07700,,767347.06
16,1702000,CEDARVILLE SCHOOL DISTRICT,2003,07700,,2500
16,1702000,CEDARVILLE SCHOOL DISTRICT,2223,07700,,6708.02
16,1702000,CEDARVILLE SCHOOL DISTRICT,2271,07700,,2626.09
16,1702000,CEDARVILLE SCHOOL DISTRICT,3001,07700,,846289.53
16,1702000,CEDARVILLE SCHOOL DISTRICT,6750,07700,,17669.54
16,1702000,CEDARVILLE SCHOOL DISTRICT,7125,07700,,297.07
16,1702000,CEDARVILLE SCHOOL DISTRICT,7245,07700,,35.62
16,1702000,CEDARVILLE SCHOOL DISTRICT,7265,07700,,4437.64
16,1702000,CEDARVILLE SCHOOL DISTRICT,7305,07700,,100.96
16,1702000,CEDARVILLE SCHOOL DISTRICT,7310,07700,,576.03
16,1702000,CEDARVILLE SCHOOL DISTRICT,7325,07700,,1183.13
16,1702000,CEDARVILLE SCHOOL DISTRICT,7330,07700,,517.38
16,1702000,CEDARVILLE SCHOOL DISTRICT,7415,07700,,111.1
16,1702000,CEDARVILLE SCHOOL DISTRICT,7435,07700,,136.81
16,1702000,CEDARVILLE SCHOOL DISTRICT,7535,07700,,754.9
16,1702000,CEDARVILLE SCHOOL DISTRICT,7710,07700,,1462.56
16,1702000,CEDARVILLE SCHOOL DISTRICT,7742,07700,,2249.7
16,1702000,CEDARVILLE SCHOOL DISTRICT,7760,07700,,119.96
16,1702000,CEDARVILLE SCHOOL DISTRICT,7800,07700,,277.96
16,1702000,CEDARVILLE SCHOOL DISTRICT,7805,07700,,5383.75
16,1702000,CEDARVILLE SCHOOL DISTRICT,8000,07700,,19751.53
16,1702000,CEDARVILLE SCHOOL DISTRICT,7115,07700,,190.56
16,1702000,CEDARVILLE SCHOOL DISTRICT,7130,07700,,60.56
16,1702000,CEDARVILLE SCHOOL DISTRICT,7260,07700,,194.22
16,1702000,CEDARVILLE SCHOOL DISTRICT,7405,07700,,100.15
16,1702000,CEDARVILLE SCHOOL DISTRICT,7445,07700,,164.64
16,1702000,CEDARVILLE SCHOOL DISTRICT,7470,07700,,105
16,1702000,CEDARVILLE SCHOOL DISTRICT,7650,07700,,273.97
16,1702000,CEDARVILLE SCHOOL DISTRICT,7763,07700,,36.25
16,1702000,CEDARVILLE SCHOOL DISTRICT,7795,07700,,193.2
16,1702000,CEDARVILLE SCHOOL DISTRICT,2001,07700,,2810381.48
16,1702000,CEDARVILLE SCHOOL DISTRICT,7121,07700,,2.03
16,1702000,CEDARVILLE SCHOOL DISTRICT,7220,07700,,50
16,1702000,CEDARVILLE SCHOOL DISTRICT,7230,07700,,21.66
16,1702000,CEDARVILLE SCHOOL DISTRICT,7340,07700,,11825.29
16,1702000,CEDARVILLE SCHOOL DISTRICT,7440,07700,,2862.5
16,1702000,CEDARVILLE SCHOOL DISTRICT,7490,07700,,581.17
16,1702000,CEDARVILLE SCHOOL DISTRICT,7515,07700,,539.65
16,1702000,CEDARVILLE SCHOOL DISTRICT,7625,07700,,105
16,1702000,CEDARVILLE SCHOOL DISTRICT,7725,07700,,222.81
16,1702000,CEDARVILLE SCHOOL DISTRICT,7752,07700,,111.88
16,1702000,CEDARVILLE SCHOOL DISTRICT,7110,07700,,15
16,1702000,CEDARVILLE SCHOOL DISTRICT,7170,07700,,374.98
16,1702000,CEDARVILLE SCHOOL DISTRICT,7200,07700,,386.18
16,1702000,CEDARVILLE SCHOOL DISTRICT,7450,07700,,76.5
16,1702000,CEDARVILLE SCHOOL DISTRICT,7620,07700,,70
16,1702000,CEDARVILLE SCHOOL DISTRICT,7690,07700,,91.95
16,1702000,CEDARVILLE SCHOOL DISTRICT,7765,07700,,188.28
16,1702000,CEDARVILLE SCHOOL DISTRICT,2240,07700,,14015.37
16,1702000,CEDARVILLE SCHOOL DISTRICT,2293,07700,,202393.54
16,1702000,CEDARVILLE SCHOOL DISTRICT,2902,07700,,29200.57
16,1702000,CEDARVILLE SCHOOL DISTRICT,7140,07700,,111.51
16,1702000,CEDARVILLE SCHOOL DISTRICT,7155,07700,,161.47
16,1702000,CEDARVILLE SCHOOL DISTRICT,7250,07700,,1343.78
16,1702000,CEDARVILLE SCHOOL DISTRICT,7335,07700,,2651.27
16,1702000,CEDARVILLE SCHOOL DISTRICT,7425,07700,,824.7
16,1702000,CEDARVILLE SCHOOL DISTRICT,7430,07700,,797.59
16,1702000,CEDARVILLE SCHOOL DISTRICT,7610,07700,,621.54
16,1702000,CEDARVILLE SCHOOL DISTRICT,7630,07700,,161.74
16,1702000,CEDARVILLE SCHOOL DISTRICT,7670,07700,,3687.59
16,1702000,CEDARVILLE SCHOOL DISTRICT,7705,07700,,1123.5
16,1702000,CEDARVILLE SCHOOL DISTRICT,7735,07700,,2342.55
16,1702000,CEDARVILLE SCHOOL DISTRICT,7757,07700,,2519.4
16,1702000,CEDARVILLE SCHOOL DISTRICT,2217,07700,,3144
16,1702000,CEDARVILLE SCHOOL DISTRICT,2392,07700,,193596
16,1702000,CEDARVILLE SCHOOL DISTRICT,7108,07700,,254.65
16,1702000,CEDARVILLE SCHOOL DISTRICT,7135,07700,,52.62
16,1702000,CEDARVILLE SCHOOL DISTRICT,7165,07700,,2.27
16,1702000,CEDARVILLE SCHOOL DISTRICT,7175,07700,,405
16,1702000,CEDARVILLE SCHOOL DISTRICT,7210,07700,,63.25
16,1702000,CEDARVILLE SCHOOL DISTRICT,7465,07700,,89.83
16,1702000,CEDARVILLE SCHOOL DISTRICT,7495,07700,,0.9
16,1702000,CEDARVILLE SCHOOL DISTRICT,7505,07700,,2.26
16,1702000,CEDARVILLE SCHOOL DISTRICT,7510,07700,,2198.87
16,1702000,CEDARVILLE SCHOOL DISTRICT,7520,07700,,18939.56
16,1702000,CEDARVILLE SCHOOL DISTRICT,7605,07700,,36.42
16,1702000,CEDARVILLE SCHOOL DISTRICT,7640,07700,,47.19
16,1702000,CEDARVILLE SCHOOL DISTRICT,7655,07700,,1671.81
16,1702000,CEDARVILLE SCHOOL DISTRICT,7685,07700,,276.89
16,1702000,CEDARVILLE SCHOOL DISTRICT,7730,07700,,118.93
16,1702000,CEDARVILLE SCHOOL DISTRICT,7768,07700,,24
16,1702000,CEDARVILLE SCHOOL DISTRICT,2218,07700,,122903.68
16,1702000,CEDARVILLE SCHOOL DISTRICT,2255,07700,,104.46
16,1702000,CEDARVILLE SCHOOL DISTRICT,2275,07700,,1612.25
16,1702000,CEDARVILLE SCHOOL DISTRICT,2281,07700,,32318.46
16,1702000,CEDARVILLE SCHOOL DISTRICT,7145,07700,,18.09
16,1702000,CEDARVILLE SCHOOL DISTRICT,7205,07700,,27.87
16,1702000,CEDARVILLE SCHOOL DISTRICT,7455,07700,,10
16,1702000,CEDARVILLE SCHOOL DISTRICT,7460,07700,,205.83
16,1702000,CEDARVILLE SCHOOL DISTRICT,7645,07700,,3448.34
16,1702000,CEDARVILLE SCHOOL DISTRICT,7675,07700,,1003.65
16,1702000,CEDARVILLE SCHOOL DISTRICT,7804,07700,,7660
16,1702000,CEDARVILLE SCHOOL DISTRICT,3003,07700,,257212.58
16,1702000,CEDARVILLE SCHOOL DISTRICT,6752,07700,,19665.78
16,1702000,CEDARVILLE SCHOOL DISTRICT,7150,07700,,38.51
16,1702000,CEDARVILLE SCHOOL DISTRICT,7180,07700,,25.48
16,1702000,CEDARVILLE SCHOOL DISTRICT,7190,07700,,242.34
16,1702000,CEDARVILLE SCHOOL DISTRICT,7225,07700,,169.26
16,1702000,CEDARVILLE SCHOOL DISTRICT,7345,07700,,4688.93
16,1702000,CEDARVILLE SCHOOL DISTRICT,7475,07700,,6358.03
16,1702000,CEDARVILLE SCHOOL DISTRICT,7480,07700,,737.47
16,1702000,CEDARVILLE SCHOOL DISTRICT,7660,07700,,996.5
16,1702000,CEDARVILLE SCHOOL DISTRICT,7762,07700,,1082.16
16,1702000,CEDARVILLE SCHOOL DISTRICT,7780,07700,,139.58
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,2293,07700,,8937.5
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,2392,07700,,5649
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7060,07700,,1662.48
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7083,07700,,66.67
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7084,07700,,5.56
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7135,07700,,342.94
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7137,07700,,878.34
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7175,07700,,434.35
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7287,07700,,1504.26
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7312,07700,,761.63
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7358,07700,,362
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7372,07700,,60.5
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7396,07700,,608.71
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7403,07700,,455.65
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,2271,07700,,1006.27
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7245,07700,,162.86
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7255,07700,,136.29
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7275,07700,,100.5
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7306,07700,,1641.85
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7311,07700,,39.69
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7327,07700,,300.58
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7340,07700,,0.38
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7341,07700,,79.55
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7346,07700,,38.12
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7364,07700,,1257.35
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,2281,07700,,63229.07
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,3300,07700,,1350797.66
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7050,07700,,2139.26
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7190,07700,,1346.49
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7277,07700,,248.7
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7288,07700,,1142.2
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7380,07700,,168.47
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,2001,07700,,1155943.07
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,2255,07700,,428.09
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,3005,07700,,95144.86
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7040,07700,,6088.41
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7072,07700,,2050
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7286,07700,,1394.84
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7318,07700,,99.73
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7326,07700,,0.15
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7329,07700,,666.28
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7344,07700,,956.05
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7345,07700,,1403.06
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7353,07700,,2942.58
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7374,07700,,93.93
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7377,07700,,57.1
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7399,07700,,3386.41
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7995,07700,,386.54
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,6752,07700,,12949.56
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7016,07700,,5.86
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7080,07700,,309.45
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7085,07700,,1968.57
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7140,07700,,12.38
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7160,07700,,4869.72
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7228,07700,,1751.53
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7250,07700,,1375.66
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7280,07700,,402.51
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7285,07700,,1679.89
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7332,07700,,21.09
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7356,07700,,164.23
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7376,07700,,5.35
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7392,07700,,847.84
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,2030,07700,,637.86
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,2223,07700,,22755.65
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,2275,07700,,29835.16
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7130,07700,,9786.84
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7274,07700,,315.35
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7307,07700,,749.02
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7308,07700,,105.47
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7310,07700,,78.74
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7321,07700,,100
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7342,07700,,765.17
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7343,07700,,150
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7360,07700,,1836.72
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7362,07700,,1646.27
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,8000,07700,,73570.7
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,2218,07700,,20825.94
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,2365,07700,,84044.29
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,6750,07700,,2936.33
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7296,07700,,964.18
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7314,07700,,1046.41
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7322,07700,,1384.42
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7325,07700,,511.27
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7334,07700,,1983.13
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7348,07700,,35.66
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7351,07700,,989.15
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7357,07700,,23.57
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7369,07700,,731.96
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7371,07700,,1758
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7082,07700,,159.75
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7150,07700,,1480.91
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7390,07700,,6914.07
16,1703000,MOUNTAINBURG SCHOOL DISTRICT,7393,07700,,108.66
16,1704000,MULBERRY SCHOOL DISTRICT,2293,07700,,1375.04
16,1704000,MULBERRY SCHOOL DISTRICT,7223,07700,,89.69
16,1704000,MULBERRY SCHOOL DISTRICT,7315,07700,,95.2
16,1704000,MULBERRY SCHOOL DISTRICT,7335,07700,,131.65
16,1704000,MULBERRY SCHOOL DISTRICT,7407,07700,,200
16,1704000,MULBERRY SCHOOL DISTRICT,7409,07700,,1036.01
16,1704000,MULBERRY SCHOOL DISTRICT,7430,07700,,185.59
16,1704000,MULBERRY SCHOOL DISTRICT,2001,07700,,741517.7
16,1704000,MULBERRY SCHOOL DISTRICT,2010,07700,,20863.76
16,1704000,MULBERRY SCHOOL DISTRICT,2217,07700,,13650.63
16,1704000,MULBERRY SCHOOL DISTRICT,7105,07700,,42.03
16,1704000,MULBERRY SCHOOL DISTRICT,7210,07700,,287.27
16,1704000,MULBERRY SCHOOL DISTRICT,7221,07700,,76.69
16,1704000,MULBERRY SCHOOL DISTRICT,7290,07700,,506.95
16,1704000,MULBERRY SCHOOL DISTRICT,7345,07700,,525.16
16,1704000,MULBERRY SCHOOL DISTRICT,7350,07700,,95.35
16,1704000,MULBERRY SCHOOL DISTRICT,2281,07700,,4918.6
16,1704000,MULBERRY SCHOOL DISTRICT,7121,07700,,36.21
16,1704000,MULBERRY SCHOOL DISTRICT,7151,07700,,332.03
16,1704000,MULBERRY SCHOOL DISTRICT,7220,07700,,1362.92
16,1704000,MULBERRY SCHOOL DISTRICT,7320,07700,,948.16
16,1704000,MULBERRY SCHOOL DISTRICT,7410,07700,,381.2
16,1704000,MULBERRY SCHOOL DISTRICT,7440,07700,,2744.3
16,1704000,MULBERRY SCHOOL DISTRICT,7110,07700,,1761.44
16,1704000,MULBERRY SCHOOL DISTRICT,7150,07700,,577.4
16,1704000,MULBERRY SCHOOL DISTRICT,7170,07700,,237.47
16,1704000,MULBERRY SCHOOL DISTRICT,7200,07700,,72
16,1704000,MULBERRY SCHOOL DISTRICT,7270,07700,,299.16
16,1704000,MULBERRY SCHOOL DISTRICT,7295,07700,,277.31
16,1704000,MULBERRY SCHOOL DISTRICT,7339,07700,,983.88
16,1704000,MULBERRY SCHOOL DISTRICT,7395,07700,,221.76
16,1704000,MULBERRY SCHOOL DISTRICT,7400,07700,,522.27
16,1704000,MULBERRY SCHOOL DISTRICT,7425,07700,,542.88
16,1704000,MULBERRY SCHOOL DISTRICT,2012,07700,,648.39
16,1704000,MULBERRY SCHOOL DISTRICT,2212,07700,,154.77
16,1704000,MULBERRY SCHOOL DISTRICT,2223,07700,,2035.87
16,1704000,MULBERRY SCHOOL DISTRICT,2392,07700,,59598.99
16,1704000,MULBERRY SCHOOL DISTRICT,7275,07700,,288.09
16,1704000,MULBERRY SCHOOL DISTRICT,7280,07700,,56.96
16,1704000,MULBERRY SCHOOL DISTRICT,7291,07700,,182.11
16,1704000,MULBERRY SCHOOL DISTRICT,7310,07700,,207.96
16,1704000,MULBERRY SCHOOL DISTRICT,7325,07700,,281.31
16,1704000,MULBERRY SCHOOL DISTRICT,7355,07700,,10.38
16,1704000,MULBERRY SCHOOL DISTRICT,7360,07700,,10.19
16,1704000,MULBERRY SCHOOL DISTRICT,7415,07700,,417.95
16,1704000,MULBERRY SCHOOL DISTRICT,7111,07700,,0.64
16,1704000,MULBERRY SCHOOL DISTRICT,7120,07700,,10.59
16,1704000,MULBERRY SCHOOL DISTRICT,7130,07700,,2466.83
16,1704000,MULBERRY SCHOOL DISTRICT,7140,07700,,1468.32
16,1704000,MULBERRY SCHOOL DISTRICT,7160,07700,,135.2
16,1704000,MULBERRY SCHOOL DISTRICT,7181,07700,,163.05
16,1704000,MULBERRY SCHOOL DISTRICT,7222,07700,,156.98
16,1704000,MULBERRY SCHOOL DISTRICT,7242,07700,,497.38
16,1704000,MULBERRY SCHOOL DISTRICT,7255,07700,,75.13
16,1704000,MULBERRY SCHOOL DISTRICT,7260,07700,,255.82
16,1704000,MULBERRY SCHOOL DISTRICT,7405,07700,,652.5
16,1704000,MULBERRY SCHOOL DISTRICT,7408,07700,,2200
16,1704000,MULBERRY SCHOOL DISTRICT,7445,07700,,1.33
16,1704000,MULBERRY SCHOOL DISTRICT,2218,07700,,50.28
16,1704000,MULBERRY SCHOOL DISTRICT,2275,07700,,149.83
16,1704000,MULBERRY SCHOOL DISTRICT,7231,07700,,301.12
16,1704000,MULBERRY SCHOOL DISTRICT,7241,07700,,244.74
16,1704000,MULBERRY SCHOOL DISTRICT,7261,07700,,137.76
16,1704000,MULBERRY SCHOOL DISTRICT,8000,07700,,37607.3
16,1704000,MULBERRY SCHOOL DISTRICT,6752,07700,,3562.74
16,1704000,MULBERRY SCHOOL DISTRICT,7171,07700,,12.79
16,1704000,MULBERRY SCHOOL DISTRICT,7180,07700,,50.81
16,1704000,MULBERRY SCHOOL DISTRICT,7190,07700,,12.32
16,1704000,MULBERRY SCHOOL DISTRICT,7225,07700,,19.01
16,1704000,MULBERRY SCHOOL DISTRICT,7365,07700,,326.73
16,1705000,VAN BUREN SCHOOL DISTRICT,2037,07700,,54.87
16,1705000,VAN BUREN SCHOOL DISTRICT,2223,07700,,25373.18
16,1705000,VAN BUREN SCHOOL DISTRICT,2271,07700,,5633.13
16,1705000,VAN BUREN SCHOOL DISTRICT,3214,07700,,358391.31
16,1705000,VAN BUREN SCHOOL DISTRICT,4000,07700,,69599.63
16,1705000,VAN BUREN SCHOOL DISTRICT,7244,07700,,50
16,1705000,VAN BUREN SCHOOL DISTRICT,7247,07700,,118.8
16,1705000,VAN BUREN SCHOOL DISTRICT,7257,07700,,589.79
16,1705000,VAN BUREN SCHOOL DISTRICT,7261,07700,,1557.58
16,1705000,VAN BUREN SCHOOL DISTRICT,7268,07700,,3571.63
16,1705000,VAN BUREN SCHOOL DISTRICT,7411,07700,,2822.89
16,1705000,VAN BUREN SCHOOL DISTRICT,7414,07700,,5015.15
16,1705000,VAN BUREN SCHOOL DISTRICT,7539,07700,,2.9
16,1705000,VAN BUREN SCHOOL DISTRICT,7546,07700,,3.89
16,1705000,VAN BUREN SCHOOL DISTRICT,7603,07700,,5.1
16,1705000,VAN BUREN SCHOOL DISTRICT,7609,07700,,946.04
16,1705000,VAN BUREN SCHOOL DISTRICT,7616,07700,,-42
16,1705000,VAN BUREN SCHOOL DISTRICT,7622,07700,,95.02
16,1705000,VAN BUREN SCHOOL DISTRICT,7627,07700,,529.54
16,1705000,VAN BUREN SCHOOL DISTRICT,7635,07700,,723
16,1705000,VAN BUREN SCHOOL DISTRICT,7701,07700,,111.6
16,1705000,VAN BUREN SCHOOL DISTRICT,7704,07700,,792.37
16,1705000,VAN BUREN SCHOOL DISTRICT,7724,07700,,1339.75
16,1705000,VAN BUREN SCHOOL DISTRICT,7727,07700,,0.2
16,1705000,VAN BUREN SCHOOL DISTRICT,7740,07700,,2283.91
16,1705000,VAN BUREN SCHOOL DISTRICT,7746,07700,,582.3
16,1705000,VAN BUREN SCHOOL DISTRICT,7754,07700,,197.21
16,1705000,VAN BUREN SCHOOL DISTRICT,7757,07700,,274.82
