Fiscal Year,District LEA,District Description,Fund ID,Object Detail,Budget,Amount
18,0602000,WARREN SCHOOL DISTRICT,6785,07700,,442.69
18,0602000,WARREN SCHOOL DISTRICT,7000,07700,,50
18,0602000,WARREN SCHOOL DISTRICT,7001,07700,,18486.25
18,0602000,WARREN SCHOOL DISTRICT,7004,07700,,5687.08
18,0602000,WARREN SCHOOL DISTRICT,7006,07700,,4842.77
18,0602000,WARREN SCHOOL DISTRICT,7007,07700,,1496.86
18,0602000,WARREN SCHOOL DISTRICT,7008,07700,,2869.56
18,0602000,WARREN SCHOOL DISTRICT,7011,07700,,4202.6
18,0602000,WARREN SCHOOL DISTRICT,7015,07700,,280.34
18,0602000,WARREN SCHOOL DISTRICT,7016,07700,,617.91
18,0602000,WARREN SCHOOL DISTRICT,7017,07700,,770
18,0602000,WARREN SCHOOL DISTRICT,7019,07700,,8742.1
18,0602000,WARREN SCHOOL DISTRICT,7020,07700,,8.9
18,0602000,WARREN SCHOOL DISTRICT,7021,07700,,657.23
18,0602000,WARREN SCHOOL DISTRICT,7061,07700,,2793
18,0602000,WARREN SCHOOL DISTRICT,7062,07700,,8657.03
18,0602000,WARREN SCHOOL DISTRICT,7063,07700,,39.3
18,0602000,WARREN SCHOOL DISTRICT,7064,07700,,998.92
18,0602000,WARREN SCHOOL DISTRICT,7065,07700,,2928.2
18,0602000,WARREN SCHOOL DISTRICT,7066,07700,,2832.96
18,0602000,WARREN SCHOOL DISTRICT,7069,07700,,1483.37
18,0602000,WARREN SCHOOL DISTRICT,7070,07700,,1097.34
18,0602000,WARREN SCHOOL DISTRICT,7072,07700,,1124.73
18,0602000,WARREN SCHOOL DISTRICT,7073,07700,,25
18,0602000,WARREN SCHOOL DISTRICT,7078,07700,,1647.25
18,0602000,WARREN SCHOOL DISTRICT,7091,07700,,8065.88
18,0602000,WARREN SCHOOL DISTRICT,7092,07700,,749.46
18,0602000,WARREN SCHOOL DISTRICT,7094,07700,,832.23
18,0602000,WARREN SCHOOL DISTRICT,7095,07700,,3831.38
18,0602000,WARREN SCHOOL DISTRICT,7096,07700,,25.18
18,0602000,WARREN SCHOOL DISTRICT,7100,07700,,526.89
18,0602000,WARREN SCHOOL DISTRICT,7101,07700,,629.78
18,0602000,WARREN SCHOOL DISTRICT,7102,07700,,6214.77
18,0602000,WARREN SCHOOL DISTRICT,7103,07700,,1617.55
18,0602000,WARREN SCHOOL DISTRICT,7104,07700,,1938.19
18,0602000,WARREN SCHOOL DISTRICT,7105,07700,,3132.1
18,0602000,WARREN SCHOOL DISTRICT,7106,07700,,408.07
18,0602000,WARREN SCHOOL DISTRICT,7107,07700,,1449.41
18,0602000,WARREN SCHOOL DISTRICT,7110,07700,,2033.5
18,0602000,WARREN SCHOOL DISTRICT,7112,07700,,622.83
18,0602000,WARREN SCHOOL DISTRICT,7113,07700,,352.5
18,0602000,WARREN SCHOOL DISTRICT,7116,07700,,344.01
18,0602000,WARREN SCHOOL DISTRICT,7117,07700,,505.12
18,0602000,WARREN SCHOOL DISTRICT,7119,07700,,14347.43
18,0602000,WARREN SCHOOL DISTRICT,7120,07700,,0.01
18,0602000,WARREN SCHOOL DISTRICT,7122,07700,,4738.29
18,0602000,WARREN SCHOOL DISTRICT,7123,07700,,452.12
18,0602000,WARREN SCHOOL DISTRICT,7124,07700,,185.68
18,0602000,WARREN SCHOOL DISTRICT,7125,07700,,4271.61
18,0602000,WARREN SCHOOL DISTRICT,7126,07700,,29.01
18,0602000,WARREN SCHOOL DISTRICT,7127,07700,,871.89
18,0602000,WARREN SCHOOL DISTRICT,7128,07700,,8678.59
18,0602000,WARREN SCHOOL DISTRICT,7129,07700,,2982.06
18,0602000,WARREN SCHOOL DISTRICT,7130,07700,,43450
18,0602000,WARREN SCHOOL DISTRICT,7131,07700,,5828.64
18,0602000,WARREN SCHOOL DISTRICT,7132,07700,,430.88
18,0602000,WARREN SCHOOL DISTRICT,7133,07700,,1458.62
18,0602000,WARREN SCHOOL DISTRICT,7134,07700,,232.41
18,0602000,WARREN SCHOOL DISTRICT,7136,07700,,483.34
18,0602000,WARREN SCHOOL DISTRICT,7137,07700,,530.69
18,0602000,WARREN SCHOOL DISTRICT,7138,07700,,2229.11
18,0602000,WARREN SCHOOL DISTRICT,7139,07700,,669.46
18,0602000,WARREN SCHOOL DISTRICT,7140,07700,,34860.23
18,0602000,WARREN SCHOOL DISTRICT,7141,07700,,138.98
18,0602000,WARREN SCHOOL DISTRICT,7142,07700,,3494.92
18,0602000,WARREN SCHOOL DISTRICT,7143,07700,,1082.78
18,0602000,WARREN SCHOOL DISTRICT,7144,07700,,995.5
18,0602000,WARREN SCHOOL DISTRICT,7145,07700,,59.64
18,0602000,WARREN SCHOOL DISTRICT,7146,07700,,140.58
18,0602000,WARREN SCHOOL DISTRICT,7147,07700,,2610.83
18,0602000,WARREN SCHOOL DISTRICT,7148,07700,,688.83
18,0602000,WARREN SCHOOL DISTRICT,7149,07700,,23.15
18,0602000,WARREN SCHOOL DISTRICT,7150,07700,,5633.03
18,0602000,WARREN SCHOOL DISTRICT,7151,07700,,187
18,0602000,WARREN SCHOOL DISTRICT,7152,07700,,68.92
18,0602000,WARREN SCHOOL DISTRICT,7153,07700,,2117.18
18,0602000,WARREN SCHOOL DISTRICT,7154,07700,,75
18,0602000,WARREN SCHOOL DISTRICT,7155,07700,,104
18,0602000,WARREN SCHOOL DISTRICT,7156,07700,,80
18,0602000,WARREN SCHOOL DISTRICT,7158,07700,,141.67
18,0602000,WARREN SCHOOL DISTRICT,7159,07700,,1646.27
18,0602000,WARREN SCHOOL DISTRICT,7160,07700,,295.57
18,0602000,WARREN SCHOOL DISTRICT,7164,07700,,263
18,0602000,WARREN SCHOOL DISTRICT,7165,07700,,250
18,0602000,WARREN SCHOOL DISTRICT,7166,07700,,1481.85
18,0602000,WARREN SCHOOL DISTRICT,7169,07700,,945.51
18,0602000,WARREN SCHOOL DISTRICT,7170,07700,,613.09
18,0602000,WARREN SCHOOL DISTRICT,7171,07700,,3320.26
18,0602000,WARREN SCHOOL DISTRICT,7172,07700,,7432.74
18,0602000,WARREN SCHOOL DISTRICT,7173,07700,,3904.63
18,0602000,WARREN SCHOOL DISTRICT,7174,07700,,25175.23
18,0602000,WARREN SCHOOL DISTRICT,7175,07700,,77.64
18,0602000,WARREN SCHOOL DISTRICT,7176,07700,,86.52
18,0602000,WARREN SCHOOL DISTRICT,7177,07700,,89.76
18,0602000,WARREN SCHOOL DISTRICT,7178,07700,,28.84
18,0602000,WARREN SCHOOL DISTRICT,7179,07700,,102.92
18,0602000,WARREN SCHOOL DISTRICT,7180,07700,,242.99
18,0602000,WARREN SCHOOL DISTRICT,7185,07700,,647.58
18,0602000,WARREN SCHOOL DISTRICT,7187,07700,,2.07
18,0602000,WARREN SCHOOL DISTRICT,7188,07700,,213.87
18,0602000,WARREN SCHOOL DISTRICT,7189,07700,,97.92
18,0602000,WARREN SCHOOL DISTRICT,7190,07700,,138.72
18,0602000,WARREN SCHOOL DISTRICT,7192,07700,,244.64
18,0602000,WARREN SCHOOL DISTRICT,7194,07700,,47.56
18,0602000,WARREN SCHOOL DISTRICT,7195,07700,,7.28
18,0602000,WARREN SCHOOL DISTRICT,8000,07700,,47.62
18,0602000,WARREN SCHOOL DISTRICT,8641,07700,,56916.67
18,0602000,WARREN SCHOOL DISTRICT,8657,07700,,75.3
18,0602000,WARREN SCHOOL DISTRICT,9001,07600,,-7123878.04
18,0701000,HAMPTON SCHOOL DISTRICT,2001,07700,,1480400.42
18,0701000,HAMPTON SCHOOL DISTRICT,2041,07700,,2164.29
18,0701000,HAMPTON SCHOOL DISTRICT,2217,07700,,166870.13
18,0701000,HAMPTON SCHOOL DISTRICT,2222,07700,,41506
18,0701000,HAMPTON SCHOOL DISTRICT,2271,07700,,690.98
18,0701000,HAMPTON SCHOOL DISTRICT,2275,07700,,229.19
18,0701000,HAMPTON SCHOOL DISTRICT,2281,07700,,9686.46
18,0701000,HAMPTON SCHOOL DISTRICT,2293,07700,,18145.58
18,0701000,HAMPTON SCHOOL DISTRICT,3000,07700,,500000
18,0701000,HAMPTON SCHOOL DISTRICT,3005,07700,,288769.27
18,0701000,HAMPTON SCHOOL DISTRICT,6750,07700,,31155.29
18,0701000,HAMPTON SCHOOL DISTRICT,6752,07700,,7372.23
18,0701000,HAMPTON SCHOOL DISTRICT,6756,07700,,802.33
18,0701000,HAMPTON SCHOOL DISTRICT,7005,07700,,15.29
18,0701000,HAMPTON SCHOOL DISTRICT,7105,07700,,-769.53
18,0701000,HAMPTON SCHOOL DISTRICT,7115,07700,,3233.57
18,0701000,HAMPTON SCHOOL DISTRICT,7125,07700,,2174.54
18,0701000,HAMPTON SCHOOL DISTRICT,7130,07700,,6302.84
18,0701000,HAMPTON SCHOOL DISTRICT,7201,07700,,406.48
18,0701000,HAMPTON SCHOOL DISTRICT,7202,07700,,611.93
18,0701000,HAMPTON SCHOOL DISTRICT,7204,07700,,4042.81
18,0701000,HAMPTON SCHOOL DISTRICT,7205,07700,,2170
18,0701000,HAMPTON SCHOOL DISTRICT,7207,07700,,1469.15
18,0701000,HAMPTON SCHOOL DISTRICT,7208,07700,,4066.61
18,0701000,HAMPTON SCHOOL DISTRICT,7210,07700,,1069.42
18,0701000,HAMPTON SCHOOL DISTRICT,7211,07700,,94.65
18,0701000,HAMPTON SCHOOL DISTRICT,7212,07700,,2716.09
18,0701000,HAMPTON SCHOOL DISTRICT,7213,07700,,-163.53
18,0701000,HAMPTON SCHOOL DISTRICT,7215,07700,,101.49
18,0701000,HAMPTON SCHOOL DISTRICT,7219,07700,,408.68
18,0701000,HAMPTON SCHOOL DISTRICT,7220,07700,,-262.76
18,0701000,HAMPTON SCHOOL DISTRICT,7221,07700,,513.18
18,0701000,HAMPTON SCHOOL DISTRICT,7224,07700,,1593.65
18,0701000,HAMPTON SCHOOL DISTRICT,7225,07700,,711.19
18,0701000,HAMPTON SCHOOL DISTRICT,7226,07700,,1161.35
18,0701000,HAMPTON SCHOOL DISTRICT,7230,07700,,325.07
18,0701000,HAMPTON SCHOOL DISTRICT,7232,07700,,180
18,0701000,HAMPTON SCHOOL DISTRICT,7233,07700,,146.55
18,0701000,HAMPTON SCHOOL DISTRICT,7234,07700,,-898.52
18,0701000,HAMPTON SCHOOL DISTRICT,7235,07700,,2100.26
18,0701000,HAMPTON SCHOOL DISTRICT,7236,07700,,-2292.08
18,0701000,HAMPTON SCHOOL DISTRICT,7237,07700,,926.44
18,0701000,HAMPTON SCHOOL DISTRICT,7240,07700,,21612.9
18,0701000,HAMPTON SCHOOL DISTRICT,7505,07700,,-1604.41
18,0701000,HAMPTON SCHOOL DISTRICT,7510,07700,,4210.45
18,0701000,HAMPTON SCHOOL DISTRICT,7515,07700,,-2587.72
18,0701000,HAMPTON SCHOOL DISTRICT,7520,07700,,8283.45
18,0701000,HAMPTON SCHOOL DISTRICT,7522,07700,,1847.72
18,0701000,HAMPTON SCHOOL DISTRICT,7525,07700,,-1793.85
18,0701000,HAMPTON SCHOOL DISTRICT,7535,07700,,350.27
18,0701000,HAMPTON SCHOOL DISTRICT,7545,07700,,303.43
18,0701000,HAMPTON SCHOOL DISTRICT,7552,07700,,-603.48
18,0701000,HAMPTON SCHOOL DISTRICT,8000,07700,,8913.37
18,0801000,BERRYVILLE SCHOOL DISTRICT,2000,07700,,1009879.77
18,0801000,BERRYVILLE SCHOOL DISTRICT,2001,07700,,2054945.35
18,0801000,BERRYVILLE SCHOOL DISTRICT,2223,07700,,10870.09
18,0801000,BERRYVILLE SCHOOL DISTRICT,2240,07700,,9542.68
18,0801000,BERRYVILLE SCHOOL DISTRICT,2244,07700,,2186
18,0801000,BERRYVILLE SCHOOL DISTRICT,2255,07700,,50
18,0801000,BERRYVILLE SCHOOL DISTRICT,2265,07700,,95085
18,0801000,BERRYVILLE SCHOOL DISTRICT,2271,07700,,4417.75
18,0801000,BERRYVILLE SCHOOL DISTRICT,2276,07700,,5717.24
18,0801000,BERRYVILLE SCHOOL DISTRICT,2281,07700,,6265.5
18,0801000,BERRYVILLE SCHOOL DISTRICT,2293,07700,,700.66
18,0801000,BERRYVILLE SCHOOL DISTRICT,2941,07700,,339.96
18,0801000,BERRYVILLE SCHOOL DISTRICT,3000,07700,,235938.68
18,0801000,BERRYVILLE SCHOOL DISTRICT,3001,07700,,2189939.96
18,0801000,BERRYVILLE SCHOOL DISTRICT,3300,07700,,65779.54
18,0801000,BERRYVILLE SCHOOL DISTRICT,6570,07700,,4124.94
18,0801000,BERRYVILLE SCHOOL DISTRICT,6725,07700,,0.04
18,0801000,BERRYVILLE SCHOOL DISTRICT,6740,07700,,1659.82
18,0801000,BERRYVILLE SCHOOL DISTRICT,6750,07700,,23346
18,0801000,BERRYVILLE SCHOOL DISTRICT,6790,07700,,9567.68
18,0801000,BERRYVILLE SCHOOL DISTRICT,7101,07700,,2989.33
18,0801000,BERRYVILLE SCHOOL DISTRICT,7103,07700,,261.31
18,0801000,BERRYVILLE SCHOOL DISTRICT,7104,07700,,213.7
18,0801000,BERRYVILLE SCHOOL DISTRICT,7105,07700,,467.79
18,0801000,BERRYVILLE SCHOOL DISTRICT,7106,07700,,81.89
18,0801000,BERRYVILLE SCHOOL DISTRICT,7107,07700,,175.9
18,0801000,BERRYVILLE SCHOOL DISTRICT,7108,07700,,135.6
18,0801000,BERRYVILLE SCHOOL DISTRICT,7109,07700,,152
18,0801000,BERRYVILLE SCHOOL DISTRICT,7110,07700,,456.33
18,0801000,BERRYVILLE SCHOOL DISTRICT,7111,07700,,4464.14
18,0801000,BERRYVILLE SCHOOL DISTRICT,7112,07700,,186.54
18,0801000,BERRYVILLE SCHOOL DISTRICT,7113,07700,,229.94
18,0801000,BERRYVILLE SCHOOL DISTRICT,7114,07700,,263.11
18,0801000,BERRYVILLE SCHOOL DISTRICT,7116,07700,,405.03
18,0801000,BERRYVILLE SCHOOL DISTRICT,7117,07700,,267.74
18,0801000,BERRYVILLE SCHOOL DISTRICT,7118,07700,,443.53
18,0801000,BERRYVILLE SCHOOL DISTRICT,7119,07700,,99.25
18,0801000,BERRYVILLE SCHOOL DISTRICT,7120,07700,,91.71
18,0801000,BERRYVILLE SCHOOL DISTRICT,7121,07700,,91.69
18,0801000,BERRYVILLE SCHOOL DISTRICT,7122,07700,,445.41
18,0801000,BERRYVILLE SCHOOL DISTRICT,7123,07700,,181.95
18,0801000,BERRYVILLE SCHOOL DISTRICT,7124,07700,,514.59
18,0801000,BERRYVILLE SCHOOL DISTRICT,7125,07700,,60.19
18,0801000,BERRYVILLE SCHOOL DISTRICT,7126,07700,,507.83
18,0801000,BERRYVILLE SCHOOL DISTRICT,7127,07700,,119.77
18,0801000,BERRYVILLE SCHOOL DISTRICT,7128,07700,,218.37
18,0801000,BERRYVILLE SCHOOL DISTRICT,7129,07700,,176.67
18,0801000,BERRYVILLE SCHOOL DISTRICT,7130,07700,,131.16
18,0801000,BERRYVILLE SCHOOL DISTRICT,7131,07700,,730.3
18,0801000,BERRYVILLE SCHOOL DISTRICT,7132,07700,,162.26
18,0801000,BERRYVILLE SCHOOL DISTRICT,7133,07700,,74.52
18,0801000,BERRYVILLE SCHOOL DISTRICT,7134,07700,,330.72
18,0801000,BERRYVILLE SCHOOL DISTRICT,7135,07700,,208.61
18,0801000,BERRYVILLE SCHOOL DISTRICT,7136,07700,,438.74
18,0801000,BERRYVILLE SCHOOL DISTRICT,7137,07700,,168.92
18,0801000,BERRYVILLE SCHOOL DISTRICT,7140,07700,,2030.42
18,0801000,BERRYVILLE SCHOOL DISTRICT,7141,07700,,541.26
18,0801000,BERRYVILLE SCHOOL DISTRICT,7142,07700,,1576.12
18,0801000,BERRYVILLE SCHOOL DISTRICT,7143,07700,,2000.78
18,0801000,BERRYVILLE SCHOOL DISTRICT,7145,07700,,2742.02
18,0801000,BERRYVILLE SCHOOL DISTRICT,7146,07700,,589.84
18,0801000,BERRYVILLE SCHOOL DISTRICT,7147,07700,,103.47
18,0801000,BERRYVILLE SCHOOL DISTRICT,7148,07700,,43.88
18,0801000,BERRYVILLE SCHOOL DISTRICT,7149,07700,,34.58
18,0801000,BERRYVILLE SCHOOL DISTRICT,7150,07700,,2776.22
18,0801000,BERRYVILLE SCHOOL DISTRICT,7151,07700,,112.43
18,0801000,BERRYVILLE SCHOOL DISTRICT,7152,07700,,146.23
18,0801000,BERRYVILLE SCHOOL DISTRICT,7153,07700,,395.36
18,0801000,BERRYVILLE SCHOOL DISTRICT,7154,07700,,91.7
18,0801000,BERRYVILLE SCHOOL DISTRICT,7155,07700,,21.96
18,0801000,BERRYVILLE SCHOOL DISTRICT,7156,07700,,1000
18,0801000,BERRYVILLE SCHOOL DISTRICT,7157,07700,,155.27
18,0801000,BERRYVILLE SCHOOL DISTRICT,7158,07700,,52.3
18,0801000,BERRYVILLE SCHOOL DISTRICT,7159,07700,,151.38
18,0801000,BERRYVILLE SCHOOL DISTRICT,7160,07700,,237.48
18,0801000,BERRYVILLE SCHOOL DISTRICT,7161,07700,,73.14
18,0801000,BERRYVILLE SCHOOL DISTRICT,7162,07700,,135.55
18,0801000,BERRYVILLE SCHOOL DISTRICT,7163,07700,,95.71
18,0801000,BERRYVILLE SCHOOL DISTRICT,7188,07700,,800
18,0801000,BERRYVILLE SCHOOL DISTRICT,7189,07700,,646.36
18,0801000,BERRYVILLE SCHOOL DISTRICT,7193,07700,,308.44
18,0801000,BERRYVILLE SCHOOL DISTRICT,7195,07700,,4084.39
18,0801000,BERRYVILLE SCHOOL DISTRICT,7196,07700,,1194.17
18,0801000,BERRYVILLE SCHOOL DISTRICT,7198,07700,,257.47
18,0801000,BERRYVILLE SCHOOL DISTRICT,7201,07700,,6967.17
18,0801000,BERRYVILLE SCHOOL DISTRICT,7202,07700,,24389.87
18,0801000,BERRYVILLE SCHOOL DISTRICT,7203,07700,,263
18,0801000,BERRYVILLE SCHOOL DISTRICT,7204,07700,,1000
18,0801000,BERRYVILLE SCHOOL DISTRICT,7205,07700,,250
18,0801000,BERRYVILLE SCHOOL DISTRICT,7206,07700,,3980.3
18,0801000,BERRYVILLE SCHOOL DISTRICT,7207,07700,,65.49
18,0801000,BERRYVILLE SCHOOL DISTRICT,7208,07700,,115.39
18,0801000,BERRYVILLE SCHOOL DISTRICT,7209,07700,,362.16
18,0801000,BERRYVILLE SCHOOL DISTRICT,7210,07700,,3002.83
18,0801000,BERRYVILLE SCHOOL DISTRICT,7211,07700,,2801.31
18,0801000,BERRYVILLE SCHOOL DISTRICT,7212,07700,,522.44
18,0801000,BERRYVILLE SCHOOL DISTRICT,7213,07700,,231.27
18,0801000,BERRYVILLE SCHOOL DISTRICT,7214,07700,,4485.77
18,0801000,BERRYVILLE SCHOOL DISTRICT,7215,07700,,11465.12
18,0801000,BERRYVILLE SCHOOL DISTRICT,7216,07700,,2450.65
18,0801000,BERRYVILLE SCHOOL DISTRICT,7217,07700,,2015.12
18,0801000,BERRYVILLE SCHOOL DISTRICT,7218,07700,,1590.27
18,0801000,BERRYVILLE SCHOOL DISTRICT,7219,07700,,208.37
18,0801000,BERRYVILLE SCHOOL DISTRICT,7222,07700,,2163.12
18,0801000,BERRYVILLE SCHOOL DISTRICT,7223,07700,,1133.62
18,0801000,BERRYVILLE SCHOOL DISTRICT,7225,07700,,1952.13
18,0801000,BERRYVILLE SCHOOL DISTRICT,7226,07700,,8.8
18,0801000,BERRYVILLE SCHOOL DISTRICT,7228,07700,,20.68
18,0801000,BERRYVILLE SCHOOL DISTRICT,7229,07700,,701.89
18,0801000,BERRYVILLE SCHOOL DISTRICT,7230,07700,,296.19
18,0801000,BERRYVILLE SCHOOL DISTRICT,7231,07700,,116.9
18,0801000,BERRYVILLE SCHOOL DISTRICT,7232,07700,,4915.25
18,0801000,BERRYVILLE SCHOOL DISTRICT,7233,07700,,431.21
18,0801000,BERRYVILLE SCHOOL DISTRICT,7234,07700,,181.2
18,0801000,BERRYVILLE SCHOOL DISTRICT,7235,07700,,230.98
18,0801000,BERRYVILLE SCHOOL DISTRICT,7236,07700,,6894.93
18,0801000,BERRYVILLE SCHOOL DISTRICT,7238,07700,,20361.51
18,0801000,BERRYVILLE SCHOOL DISTRICT,7239,07700,,194.3
18,0801000,BERRYVILLE SCHOOL DISTRICT,7241,07700,,456.87
18,0801000,BERRYVILLE SCHOOL DISTRICT,7242,07700,,3.69
18,0801000,BERRYVILLE SCHOOL DISTRICT,7245,07700,,1465.69
18,0801000,BERRYVILLE SCHOOL DISTRICT,7246,07700,,817.36
18,0801000,BERRYVILLE SCHOOL DISTRICT,7250,07700,,500
18,0801000,BERRYVILLE SCHOOL DISTRICT,7252,07700,,1265.68
18,0801000,BERRYVILLE SCHOOL DISTRICT,7253,07700,,5658.41
18,0801000,BERRYVILLE SCHOOL DISTRICT,7255,07700,,590.95
18,0801000,BERRYVILLE SCHOOL DISTRICT,7256,07700,,23.8
18,0801000,BERRYVILLE SCHOOL DISTRICT,7257,07700,,906.71
18,0801000,BERRYVILLE SCHOOL DISTRICT,7258,07700,,17023.06
18,0801000,BERRYVILLE SCHOOL DISTRICT,7259,07700,,100
18,0801000,BERRYVILLE SCHOOL DISTRICT,7260,07700,,489.4
18,0801000,BERRYVILLE SCHOOL DISTRICT,7261,07700,,484.6
18,0801000,BERRYVILLE SCHOOL DISTRICT,7262,07700,,81.42
18,0801000,BERRYVILLE SCHOOL DISTRICT,7263,07700,,186.73
18,0801000,BERRYVILLE SCHOOL DISTRICT,7264,07700,,1097.73
18,0801000,BERRYVILLE SCHOOL DISTRICT,7265,07700,,434.85
18,0801000,BERRYVILLE SCHOOL DISTRICT,7266,07700,,0.35
18,0801000,BERRYVILLE SCHOOL DISTRICT,7267,07700,,2438.98
18,0801000,BERRYVILLE SCHOOL DISTRICT,7268,07700,,7846.47
18,0801000,BERRYVILLE SCHOOL DISTRICT,7289,07700,,750
18,0801000,BERRYVILLE SCHOOL DISTRICT,7291,07700,,159.56
18,0801000,BERRYVILLE SCHOOL DISTRICT,7293,07700,,300
18,0801000,BERRYVILLE SCHOOL DISTRICT,7294,07700,,628.81
18,0801000,BERRYVILLE SCHOOL DISTRICT,7295,07700,,1.09
18,0801000,BERRYVILLE SCHOOL DISTRICT,7296,07700,,43.99
18,0801000,BERRYVILLE SCHOOL DISTRICT,7297,07700,,11291.03
18,0801000,BERRYVILLE SCHOOL DISTRICT,7298,07700,,1763.27
18,0801000,BERRYVILLE SCHOOL DISTRICT,7299,07700,,1800
18,0801000,BERRYVILLE SCHOOL DISTRICT,7301,07700,,618.22
18,0801000,BERRYVILLE SCHOOL DISTRICT,7306,07700,,1.9
18,0801000,BERRYVILLE SCHOOL DISTRICT,7309,07700,,6616.1
18,0801000,BERRYVILLE SCHOOL DISTRICT,7310,07700,,953.67
18,0801000,BERRYVILLE SCHOOL DISTRICT,7311,07700,,17.63
18,0801000,BERRYVILLE SCHOOL DISTRICT,7313,07700,,5021.86
18,0801000,BERRYVILLE SCHOOL DISTRICT,7317,07700,,25.58
18,0801000,BERRYVILLE SCHOOL DISTRICT,7318,07700,,544.6
18,0801000,BERRYVILLE SCHOOL DISTRICT,7501,07700,,4283.36
18,0801000,BERRYVILLE SCHOOL DISTRICT,7502,07700,,1096.5
18,0801000,BERRYVILLE SCHOOL DISTRICT,7503,07700,,3111.05
18,0801000,BERRYVILLE SCHOOL DISTRICT,7505,07700,,1298.18
18,0801000,BERRYVILLE SCHOOL DISTRICT,7506,07700,,6731.51
18,0801000,BERRYVILLE SCHOOL DISTRICT,7507,07700,,728.57
18,0801000,BERRYVILLE SCHOOL DISTRICT,7508,07700,,2616.06
18,0801000,BERRYVILLE SCHOOL DISTRICT,7509,07700,,1681.85
18,0801000,BERRYVILLE SCHOOL DISTRICT,7510,07700,,664.97
18,0801000,BERRYVILLE SCHOOL DISTRICT,7511,07700,,850.73
18,0801000,BERRYVILLE SCHOOL DISTRICT,7512,07700,,430
18,0801000,BERRYVILLE SCHOOL DISTRICT,7513,07700,,46.98
18,0801000,BERRYVILLE SCHOOL DISTRICT,7514,07700,,3785.42
18,0801000,BERRYVILLE SCHOOL DISTRICT,7515,07700,,2199.3
18,0801000,BERRYVILLE SCHOOL DISTRICT,8000,07700,,176767.42
18,0802000,EUREKA SPRINGS SCHOOL DISTRICT,2001,07700,,1877530.11
18,0802000,EUREKA SPRINGS SCHOOL DISTRICT,2002,07700,,3642.18
18,0802000,EUREKA SPRINGS SCHOOL DISTRICT,2065,07700,,264.45
18,0802000,EUREKA SPRINGS SCHOOL DISTRICT,2223,07700,,3953.44
18,0802000,EUREKA SPRINGS SCHOOL DISTRICT,2240,07700,,266.55
18,0802000,EUREKA SPRINGS SCHOOL DISTRICT,2265,07700,,53383.81
18,0802000,EUREKA SPRINGS SCHOOL DISTRICT,2271,07700,,1200
18,0802000,EUREKA SPRINGS SCHOOL DISTRICT,2275,07700,,1515.99
18,0802000,EUREKA SPRINGS SCHOOL DISTRICT,2276,07700,,2456.95
18,0802000,EUREKA SPRINGS SCHOOL DISTRICT,2281,07700,,3759.84
18,0802000,EUREKA SPRINGS SCHOOL DISTRICT,2340,07700,,109650
18,0802000,EUREKA SPRINGS SCHOOL DISTRICT,3001,07700,,6290972.04
18,0802000,EUREKA SPRINGS SCHOOL DISTRICT,6750,07700,,9334.54
18,0802000,EUREKA SPRINGS SCHOOL DISTRICT,6752,07700,,25343.7
18,0802000,EUREKA SPRINGS SCHOOL DISTRICT,7001,07700,,26200
18,0802000,EUREKA SPRINGS SCHOOL DISTRICT,7005,07700,,8749.84
18,0802000,EUREKA SPRINGS SCHOOL DISTRICT,7601,07700,,2966.15
18,0802000,EUREKA SPRINGS SCHOOL DISTRICT,7603,07700,,1009.79
18,0802000,EUREKA SPRINGS SCHOOL DISTRICT,7604,07700,,2015.46
18,0802000,EUREKA SPRINGS SCHOOL DISTRICT,7605,07700,,3836.66
18,0802000,EUREKA SPRINGS SCHOOL DISTRICT,7606,07700,,1763.41
18,0802000,EUREKA SPRINGS SCHOOL DISTRICT,7607,07700,,6.7
18,0802000,EUREKA SPRINGS SCHOOL DISTRICT,7608,07700,,70.58
18,0802000,EUREKA SPRINGS SCHOOL DISTRICT,7609,07700,,254.28
18,0802000,EUREKA SPRINGS SCHOOL DISTRICT,7660,07700,,1241.43
18,0802000,EUREKA SPRINGS SCHOOL DISTRICT,7701,07700,,5853.79
18,0802000,EUREKA SPRINGS SCHOOL DISTRICT,7702,07700,,1052.93
18,0802000,EUREKA SPRINGS SCHOOL DISTRICT,7703,07700,,551.25
18,0802000,EUREKA SPRINGS SCHOOL DISTRICT,7704,07700,,2431.14
18,0802000,EUREKA SPRINGS SCHOOL DISTRICT,7705,07700,,553.46
18,0802000,EUREKA SPRINGS SCHOOL DISTRICT,7706,07700,,472.47
18,0802000,EUREKA SPRINGS SCHOOL DISTRICT,7707,07700,,60.88
18,0802000,EUREKA SPRINGS SCHOOL DISTRICT,7709,07700,,617.46
18,0802000,EUREKA SPRINGS SCHOOL DISTRICT,7710,07700,,1153.44
18,0802000,EUREKA SPRINGS SCHOOL DISTRICT,7711,07700,,140.21
18,0802000,EUREKA SPRINGS SCHOOL DISTRICT,7712,07700,,2308.23
18,0802000,EUREKA SPRINGS SCHOOL DISTRICT,7713,07700,,319.61
18,0802000,EUREKA SPRINGS SCHOOL DISTRICT,7714,07700,,75
18,0802000,EUREKA SPRINGS SCHOOL DISTRICT,7719,07700,,2690.98
18,0802000,EUREKA SPRINGS SCHOOL DISTRICT,7730,07700,,2120.6
18,0802000,EUREKA SPRINGS SCHOOL DISTRICT,7731,07700,,1126.06
18,0802000,EUREKA SPRINGS SCHOOL DISTRICT,7733,07700,,5890.65
